﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Acón Chan, Lai Sai",,"El papel del Círculo de Comerciantes del Imperio Celeste en el desarrollo socioeconómico de los inmigrantes chinos de Puntarenas, Costa Rica","The Role of the Circle of Merchants of the Celestial Empire in the Socioeconomic Development of Chinese Immigrants in Puntarenas, Costa Rica","Revista de Lenguas Modernas, núm. 28",,2018,,"Esta investigación, la cual forma parte de un esfuerzo interinstitucional por recuperar la memoria histórica de los chinos de Costa Rica, se realizó a partir de evidencia documental, artefactos conservados en la Asociación China puntarenense, fuentes primarias sobre la inmigración china y testimonios escritos y orales de descendientes de inmigrantes chinos que vivieron en Puntarenas durante las últimas décadas del siglo XIX o la primera mitad del siglo XX. El cruce de muchos de los datos encontrados permitió ahondar en aspectos que ya se conocían como el alto grado de organización social del grupo y su aporte excepcional al desarrollo social
y económico de la ciudad de Puntarenas.",,"Actividades económicas ","Costa Rica","Siglo XIX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.es"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-SinDerivadas 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,103,"Acón, L. (2018). El papel del Círculo de Comerciantes del Imperio Celeste en el desarrollo socioeconómico de los inmigrantes chinos de Puntarenas, Costa Rica. Revista de Lenguas Modernas, (28), 443-456 pp. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/26/103/2018_Acon_Lai_comerciantes_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Acón Chan, Lai Sai",,"Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855","Chinese Migrations to Costa Rica and their Consequent Assimilation Process since 1855","Revista Estudios, núm. 33",,2016,,"Un estudio de cuestiones de identidad de la comunidad china de Costa Rica, así como un resumen de movimientos migratorios a nivel nacional e internacional, son necesarios para comprender procesos de asimilación de los primeros inmigrantes chinos y sus descendientes.  Para poder reconstruir una historia de la comunidad china costarricense, que hay que recalcar, se alimenta de diferentes experiencias, se utilizan varias metodologías en este artículo tales como investigación de archivo, entrevistas  con descendientes  de inmigrantes  chino  y experiencia  personal  como miembro de la comunidad.",,"Actividades económicas","Costa Rica","Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27403,104,"Acón, L. (2016). Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855. Revista Estudios, (33), 18 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Inmigración china,Inserción social,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/104/2016_Acon_Lai_chinos_asimilacion_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,1
"Ahumada Figueroa, Mónica ",,"Migración china en Chile: una respuesta al contexto histórico y la difusión lingüístico - cultural","Chinese Migration in Chile: A Response to the Historical Context and the Linguistic Cultural Difusion"," Intus - Legere Historia, año 15, núm. 1",,2021,,"El presente artículo busca analizar la migración china en Chile considerando cinco etapas históricas que se extienden entre fines del siglo XIX y la actualidad. En este sentido, y mediante el análisis de fuentes historiográficas, el artículo propone que, pese a observarse profundas asimetrías entre China y Chile y que la base de las relaciones evidentemente ha sido el intercambio económico, existe un vínculo directo y poco analizado entre los factores migración, contexto histórico y difusión lingüístico – cultural. La investigación establece que el papel de actores no estatales y la vinculación basada en la difusión de la cultura y la lengua a lo largo de la historia común permitieron contribuir al conocimiento profundo más allá del ámbito económico, y dieron paso a una creciente y sostenida migración china asentada en territorio chileno que a su vez paulatinamente fortaleció la relación bilateral entre ambos países.",,"Intercambio cultural ",Chile,"Siglo XX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://intushistoria.uai.cl/index.php/intushistoria/article/view/419,327,"Ahumada, M. & Basaure, R. (2021). Migración china en Chile: una respuesta al contexto histórico y la difusión lingüístico - cultural. Intus - Legere Historia, 15(1), 153-170.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chile,Cultura china,Difusión cultural,Idioma chino,Soft power",https://tusanaje.org/biblioteca/files/original/26/327/2021_Ahumada_Basaure_difusion_linguistico_cultural_chile_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Angulo Jiménez, Henry",,"El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización","Spanish as a second language of an immigrant of Chinese origin: analysis based on the hypothesis of pidginization","Filología y Lingüística, vol. 39, núm. 2",,2013,,"El artículo expone los rasgos fonológicos y morfosintácticos desviantes en el español de un inmigrante de origen chino, se establecen los porcentajes de incidencia de tales rasgos y se analiza, con base en los postulados de la Hipótesis de la pidginización de Schumann, el grado de simplificación lingüística observada en el idiolecto del inmigrante.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XXI","20 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/cr/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 3.0 Costa Rica (CC BY-NC-ND 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/filyling/article/view/15078,316,"Angulo, H. (2013). El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización. Filología y Lingüística, 39(2), 105-124 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Español,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/316/2013_Angulo_Henry_espanol_chinos_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Aristu Ollero, Ana",,"Adecuación de la metodología de enseñanza de español a estudiantes chinos a través del portafolio del profesor y la reflexión docente. Estudio de caso en una escuela de idiomas de Barcelona","Adaptation of the methodology for teaching Spanish to Chinese students through the teacher's portfolio and teacher reflection. Case study in a language school in Barcelona",,,2014,"Universitat de Barcelona","Esta investigación parte de la experiencia de la autora como profesora de español de alumnos chinos en su centro de trabajo, la escuela Mediterráneo (Barcelona). En los años 2008-2012 el número de alumnos chinos matriculados en este centro aumentó exponencialmente, tanto que los profesores del centro se encontraron con clases donde la mayoría de los estudiantes eran sinohablantes. Tanto la autora como sus compañeros experimentaron dificultades en sus clases con estudiantes chinos y comprobaron que la metodología didáctica que venían utilizando, que funcionaba adecuadamente con estudiantes de otras nacionalidades, no daba resultados tan satisfactorios con los estudiantes chinos. Por otra parte, los resultados de las evaluaciones de estos alumnos no cumplían con las expectativas de los profesores y no se correspondían con los resultados de estudiantes de otras nacionalidades y del mismo nivel. Dentro de este contexto la autora se propone estudiar la situación a fondo para comprenderla y proponer mejoras metodológicas adecuadas para la enseñanza del español a estudiantes chinos. Tanto la dirección del centro como los profesores de la escuela colaboran con la autora en la investigación, que se enmarca dentro de un plan de mejora del centro. Para cumplir el objetivo de la investigación, la autora lleva a cabo un estudio etnográfico que analiza en profundidad los cursos específicos para alumnos chinos de la escuela. El estudio analiza diversos instrumentos de investigación: encuestas, entrevistas a profesores y a una alumna, actas de clase, portafolios reflexivos de los profesores (PRP) y otros documentos de la vida de la escuela. Los profesores participantes plasman en sus portafolios sus reflexiones, inquietudes y sugerencias en torno a la enseñanza de español a estudiantes chinos. La autora realiza un estudio profundo del contexto donde tiene lugar la investigación. Dicho estudio incluye un nivel macro: la inmigración china en Cataluña; y un nivel micro: la escuela Mediterráneo y sus cursos para estudiantes chinos. Los resultados explican cuáles son las principales dificultades a las que se han enfrentado los profesores participantes y cuáles han sido las medidas han llevado a cabo para solventarlas. Se describe cuál ha sido el uso del portafolio por parte de los profesores y con qué dificultades se han encontrado al utilizar esta herramienta.",,"Chinos -- España",España,"Siglo XXI","548 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10803/287168,318,"Aristu, A. (2014). Adecuación de la metodología de enseñanza de español a estudiantes chinos a través del portafolio del profesor y la reflexión docente. Estudio de caso en una escuela de idiomas de Barcelona. Tesis para optar el grado de Doctor. Departamento de Didáctica de la Lengua y la Literatura, Universidad de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Español,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/318/2014_Aristu_Ana_chinos_ensenansa_espanol_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Benazizi, Ikram",,"Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña","Factors that influence the diet and eating habits of Chinese immigrant population in Catalonia (Spain)","Gaceta Sanitaria, vol. 35, núm. 1",,2021,,"Caracteriza la dieta y los hábitos alimentarios de las personas adultas inmigrantes de origen chino residentes en Santa Coloma de Gramenet (Barcelona), e identifica los factores que influyen en los posibles cambios en la dieta y en los hábitos alimentarios. Es un estudio cualitativo realizado en 2017 mediante un grupo de discusión con ocho personas adultas de origen chino (un hombre y siete mujeres). Se complementó la información con cinco entrevistas a informantes clave (tres hombres y dos mujeres) y observación no participante en talleres monográficos de promoción de la salud realizados a población china en un centro sanitario en Santa Coloma de Gramenet. Las personas adultas chinas realizaban tres comidas al día y tendían a picar entre horas. Su dieta se basaba en el consumo de arroz, soja y proteínas de origen vegetal. Raramente consumían leche y derivados, y destacó el consumo de aperitivos, bebidas azucaradas y bollería, así como la incorporación de alimentos del país de acogida, nuevos platos y técnicas de cocción. Intentaban mantener su dieta de origen, pero se identificaron barreras para lograrlo, como la preferencia de la dieta local por parte de los/las hijos/as, los horarios laborales y la falta de tiempo. Se observa una tendencia hacia la aculturación dietética. Es necesario realizar actividades de promoción de la salud dirigidas a las familias chinas para mejorar los aspectos más deficientes de su dieta y de sus hábitos alimentarios, y alentarles a reducir el consumo de aperitivos y productos azucarados.",,"Costumbres alimenticias",España,"Siglo XXI","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/107561,291,"Benazizi, I., Ferrer, L., Martínez, J., Ronda-Pérez, E. y Casabona, J. (2021). Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña. Gaceta Sanitaria, 35(1) 12-20 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cocina,Dieta,España,Inmigración china,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/26/291/2021_Benazizi_Ikram_chinos_Espana_habitosalimenticios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos Rico, Ivonne Virginia",,"Los chinos de ultramar: sabor, cultura alimentaria y prácticas culinarias","Overseas Chinese: Taste, Food Culture, and Culinary Practices","El Pacífico, un mar de historia, vol. 6",,2020,"México D.F.: Palabra de Clío","Permite conocer, histórica y antropológicamente, casos particulares del desarrollo de la cultura alimentaria china en Latinoamérica: Perú, Costa Rica, Cuba, Argentina y México. Se observa en cada caso las diversas prácticas culinarias, la comensalidad, y las configuraciones de símbolos, maneras, usos, emotividades y relaciones históricas, sociales y económicas, que la cultura alimentaria china en Latinoamérica ha adquirido y aportado. Se analiza la presencia en Lima de los inmigrantes chinos dedicados al comercio, en particular, a actividades comerciales vinculadas a la alimentación. Se examina los discursos económicos, culturales y sociales que los relatos de los descendientes  chinos en Costa Rica permiten dilucidar acerca de las dinámicas culturales de producción, intercambio y circulación de alimentos en sus procesos de integración social. Se examina la importancia de los cafés de chinos en el paisaje alimentario de la ciudad de México, e identifica y reconoce su presencia como parte de la memoria culinaria de los ciudadanos, y de los barrios, donde los parroquianos aún asisten a los pocos que quedan abiertos. Analiza la presencia en Cuba de negocios chinos dedicados al giro de la comida, que se remonta a la segunda mitad del siglo XIX, en el perímetro de lo que llegaría a ser el barrio chino de La Habana.  Se observa cómo el exotismo de forma y contenido de la comida china en Tapachula la han convertido en una tradición gastronómica referente de la identidad local. Se aborda la construcción de las identidades de los migrantes chinos y sus descendientes en Buenos Aires, entre fines de los años setenta y la actualidad, y se analizan sus hábitos alimentarios y las nuevas prácticas en el ámbito laboral: identifica el modo en que se preservan y recrean las tradiciones culinarias de origen, chinas y taiwanesas, en los restaurantes. Se analizan dieciocho relatos de vida de adultos mayores, inmigrantes chinos o descendientes directos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer las estrategias para adaptarse a los cambios culturales, principalmente los relacionados con la cultura culinaria. Analiza, a partir de la historia de vida del cantonés Chong Tou, la historia del surgimiento de los restaurantes chinos en la calle Capón, hoy convertida en el barrio chino de Lima, Perú. Se realiza una comparación entre los festivales de Qingming y el Día de Muertos, y se encuentra que los alimentos desempeñan un papel central, y permiten que exista un recordatorio permanente de los lazos que las familias tejen y que se basan en la ancestralidad. Finalmente se analiza diversos tipos de tradiciones culinarias chinas desde una visión regional, étnica, de festividades y otros estilos, muchas de las cuales se transformaron en un fenómeno cultural de alcance nacional, regional y hasta global. ","<ul>
<li>Prólogo. Alimentos, consumo y familia: una mirada global a la sociabilidad de la diáspora china / por Ricardo Martínez Esquivel</li>
<li>Presentación / por&nbsp; Ivonne V. Campos Rico y Ricardo Martínez Esquivel</li>
<li>“Fondas chinescas”: los pioneros cocineros y negociantes chinos en la oferta culinaria de Lima (1852-1879)&nbsp; / por Gonzalo Alonso Paroy Villafuerte</li>
<li>Desterritorialización y paisajes alimentarios: historias de consumo y subsistencia entre los inmigrantes chinos de Costa Rica (1880-1950) / por Lai Sai Acón</li>
<li>Entre cafés de chinos y buffet, del barrio a la plaza comercial: manifestaciones de la cultura alimentaria china en la Ciudad de México / por&nbsp; Ivonne V. Campos Rico</li>
<li>De sazones y sabores: espacios, influencias y apropiaciones en la cocina de los chinos en Cuba / por Yanet Jiménez Rojas</li>
<li>La comida china en Tapachula, Chiapas. Una expresión cultural exótica convertida en tradición / por Miguel Lisbona Guillén</li>
<li>Migraciones chinas, identidades y prácticas alimentarias: los restaurantes chinos y locales de comida rápida en la Ciudad Autónoma de Buenos Aires (1970-2018) / por Susana Brauner</li>
<li>Cultura culinaria e historia de vida de los chinos de Puntarenas (Costa Rica) en el siglo xx / por Susan Chen Mok</li>
<li>Conocer la cultura culinaria de la inmigración china al Perú desde la historia del chifa San Joy Lao / por Yushu Yuan</li>
<li>Pan de muerto y comida fría: Un estudio comparativo entre el Día de los Muertos y el festival Qingming / por Daniela Murillo Castro</li>
<li>Sobremesa: las artes culinarias chinas / por Pablo Baisotti</li>
</ul>","Cultura alimenticia",Perú,"Siglo XIX","275 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,"341 p.","Campos, I. & Martínez, R. (Coord.). (2020). Los chinos de ultramar: sabor, cultura alimentaria y prácticas culinarias. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-06-8,,"Cocina,Comercios,Latinoamérica,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/26/341/2020_Campos_Ivonne_chinos_ultramar_cultura_alimentaria_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos, Rodrigo",,"La migración china en República Dominicana, 1862-1961, de José Chez Checo","Chinese migration in the Dominican Republic, 1862-1961, by José Chez Checo","Clío, año 90, núm. 202",,2021,,"Palabras pronunciadas por Rodrigo Campos, director del centro cultural Tusanaje-秘从中来, en la puesta en circulación del libro La migración china en República Dominicana, 1862-1961, de José Chez Checo, realizada el 15 de septiembre de 2021 y organizada por la Academia Dominicana de la Historia. En el discurso se destaca la relevancia del libro al ser un escrito de un descendiente chino que tiene la capacidad de poder emitir discursos sobre su propia historia y un análisis de la realidad social dominicana actual, en perspectiva de una historia en que el chino fue considerado un sujeto pasivo que no tenía la capacidad de producir un discurso en la sociedad dominicana.",,"Emigración e inmigración -- República Dominicana","República Dominicana","Siglo XIX","8 p,",Discurso,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,344,"Campos, R. (2021). La migración china en República Dominicana, 1862-1961, de José Chez Checo. Clío, 90 (202), 321-328.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El documento es una transcripción del discurso pronunciado en la puesta en circulación del libro La migración china en República Dominicana, 1862-1961, de José Chez Checo. 

Fe de erratas:
p. 321 dice Red Tusanaje, debe decir centro cultural digital Tusanaje-秘从中来
p. 328 dice Kusan, debe decir tusán",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discursos,República Dominicana",https://tusanaje.org/biblioteca/files/original/26/344/2021_Campos_Rodrigo_migracion_republica_dominicana_discurso.pdf,Discursos,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Carruitero, María Valeria",,"Imágenes de los otros, imágenes de sí, en las voces de migrantes","Images of others, images of themselves, in the voices of migrants","Tram[p]as de la Comunicación y la Cultura, núm. 70",,2012,,"El presente trabajo hace un recorrido cronológico del arribo de los “nuevos migrantes” (asiáticos) al país de Argentina, centrándose en chinos y taiwaneses. Luego, desde una perspectiva de corte etnográfico analiza la construcción del “otro”, mediante mecanismos de visibilización por parte de la sociedad mayor hacia el grupo migrante. Se usó como material de soporte los datos recabados en entrevistas en profundidad realizadas a siete mujeres jóvenes chinas/taiwanesas o descendientes de estas nacionalidades en el contexto de Buenos Aires.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","7 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://sedici.unlp.edu.ar/handle/10915/35252,319,"Carruitero, M. (2012). Imágenes de los otros, imágenes de sí, en las voces de migrantes. Tram[p]as de la Comunicación y la Cultura, (70), 69-75 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos taiwaneses,Inmigración china,Mujeres inmigrantes",https://tusanaje.org/biblioteca/files/original/26/319/2012_Carruitero_Maria_inmigracion_chinos_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
