﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Villanueva Chang, Julio ",,"Elogios criminales",,,,2009,"Planeta Perú","""Los victorianos peinaban los rincones más recónditos del planeta para añadir flores exóticas o huevos de aves raras a sus colecciones privadas. Julio Villanueva Chang salió de cacería y nos trajo de regreso a unos seres humanos: los va diseccionando como la performance de un anatomista, en un estilo narrativo muy meticuloso, que puede ser a la vez tan comprensivo e inquisidor como despiadado y socarrón. A diferencia de los victorianos, sin embargo, su propósito no es el fetichismo de coleccionar, disecar y exhibir: es devolverles su naturalidad. El método de Villanueva Chang funciona tan bien que en estos perfiles ha emergido con nuevas verdades sobre sus personajes y también —quizás— sobre la naturaleza humana. Pero hay aún más: al leerlos uno se percata de que todas las figuras públicas elegidas por Chang —entre ellos el superchef catalán Ferran Adriá, el cineasta alemán Werner Herzog, el fallecido escritor polaco Ryszard Kapuscinski— son gente más bien como él mismo: perfeccionistas obsesivos que crean en los márgenes de un mundo conocido y que viven en una suerte de crepúsculo perpetuo, ocultos detrás de sus mitificadas imágenes públicas. Elogios criminales es literatura, por supuesto, en el verdadero sentido de la palabra: historias para ser leídas una y otra vez, con frases para maravillarse y reírse en voz alta. Incluso para guardarse de memoria."" (Fuente: Jon Lee Anderson, 2009)","Un crepúsculo perpetuo -- García Márquez va al dentista -- Juan Diego Flórez. El tenor que no sabía silbar -- Ryszard Kapuscinski. El ABC del señor K -- Apolinar Salcedo. El alcalde ciego -- Werner Hcrzog. El cineasta invisible -- Ferran Adria. Un extraterrestre en la cocina -- Últimas noticias  ","Literatura tusán",,,"221 p.",Libro,spa,,,,,"Villanueva, J. (2009). Elogios criminarles. Lima: Planeta Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-239-75-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Perfil periodístico",https://tusanaje.org/biblioteca/files/original/3/508/2009_Portada_villanuevachang_elogios.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"En los extramuros del mundo",,,,1971,"Carlos Milla Batres Ediciones","«Hace cincuenta años se publicó un libro de profunda trascendencia para la historia de la poesía peruana. Era la época políticamente convulsa de la Revolución Peruana comandada por Juan Velasco Alvarado. Las conversaciones universitarias se ocupaban de las consecuencias de mayo del 68 en París, del asesinato extrajudicial del Che Guevara en Bolivia, de la Revolución Cultural China, de la famosa Primavera de Praga, de los conceptos del estructuralismo, de las tesis de Marcuse y era también la época de la subterránea y poderosa invasión de jóvenes provincianos sobre las universidades limeñas. En ese ámbito se publica el libro En los extramuros del mundo (1971), editado por Carlos Milla Batres, del joven poeta Enrique Verástegui, sobre quien se expresa el editor con las siguientes palabras: “Verástegui ha pasado a la insurrección creadora como lo testimonia verdaderamente este valiosísimo libro revolucionario de una singular vitalidad…” La verdad es que el libro mencionado tiene una presencia permanente entre los amantes de la poesía, manteniendo vivo el interés y despertando sensaciones estéticas de alto nivel, así como por su crítica implacable sobre la estructura de la sociedad peruana. Ya el título del libro es sintomático, puesto que alude a quienes han sido expulsados del supuesto paraíso y deambulan conformando grupos disímiles de marginados que no encuentran explicación cabal a su situación de carencias y segregaciones (“Llevo un sol en mis bolsillos / pero ya no tengo nada en mí / no puedo soñar cantar pensar en cosas concretas / no puedo soñar cantar escribir ese poema para ti mi gatita”), expresando la angustia de la soledad y el vacío existencial.» (Fuente: Sigifredo Burneo Sanchez. El Tiempo, 2021).","Primer encuentro con Lezama -- Segundo encuentro con Lezama pequeña introducción a En los maceteros de la suciedad -- Salmo -- Artaud en un verano caliente / enero ciudad universitaria -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura de Brueghel -- Para María Luisa Rojas de Peláez muerta el 21 de agosto de 1969 en Cañete donde moran a las cinco de la mañana en el estanque de los ángeles de Jericó -- Datzibao -- Si te quedas en mi país -- Breve estudio de Jorge Manrique -- En el viejo libro de los cuentos de hadas -- Para que esto no sea un hato de palabras apiladas como yerba encima del papel -- Poema escrito sobre una impresión causada por  «El remolino de los amantes» - una pintura de William Blake: I. A ti te gusta la poesía, II Desarrollo del amor, III Te excitan estas cosas -- Una cita con Sonja / en los extramuros del mundo.","Literatura tusán",,,"68 p.",Libro,spa,,,,,"Verástegui, E. (1971). En los extramuros del mundo. Lima: Carlos Milla Batres Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/359/1971_Portada_verastegui_extramuros.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Ensayo sobre ingeniería",,,,1999,"Gonzalo Pastor Editor",,,"Literatura tusán",,,"64 p. ",Libro,spa,,,,,"Verástegui, E. (1999). Ensayo sobre ingeniería. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/371/1999_Portada_verastegui_ingenieria.jpg,Libros,"Literatura tusán",1,0
"Chang Llerena, Alex",,"Entropía. Poemas desde el silencio",,,,2019,"Golem Editores","Alex Chang hace con ""Entropía"" sus primeras armas poéticas. Hay turbulencias debajo de las líneas y una dicción que combina la suavidad con la desesperación de las palabras por alcanzar un ideal. Se percibe que el autor conoce el sufrimiento desde temprano en el ámbito personal y familiar y que las metas del poeta son muy altas y tienen como norte la siempre frágil felicidad de toda la especie humana. De esa tensión nace esta límpida poesía que cuando suavice los goznes que unen las frases, alcanzará sin duda logros mayores. (Fuente: Marco Martos)","Apagar el fuego, tarea de dioses --  He acabado mi balada -- La rabia del perro -- Grita -- Desconocido -- Rimas asesinas -- ¿Has oído hablar del tiempo? -- Homo sapiens traicionado -- Huyendo del infierno -- Baila en el sufrimiento -- Libera a la presa -- Lágrimas del alma -- Rebelde del tiempo -- Escuchas el viento golpear tus oídos -- El joven raro -- 22 años -- Fantasía -- Poesía incondicional -- Liberarte -- La casa de oro -- A mi hermano Abraham -- Las flores de mi jardín -- Primavera -- Pueblos jóvenes --  Niño peruano -- Túpac Amaru -- Vallejo -- Destructor del medio ambiente -- Mujer -- Spirit -- Genes -- ADN -- Muerte -- Vida -- Música -- Su majestad Queen -- Discapacidad no es incapacidad -- Respirar bajo el agua -- Autismo","Literatura tusán",,,"60 p. ",Libro,spa,,,,,"Chang, A. (2019). Entropía. Lima: Golem Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48060-0-1,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/465/2019_Portada_chang_entropia.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Equinoccio del cuerpo y del alma",,"Colección La biblioteca de Gulliver, 31",,2013,"Ediciones Liliputienses","Se trata de un poemario integrado por veinticinco poemas, los que resaltan temas como la relación marital, la maternidad, la convivencia, la soledad, la música clásica o las matemáticas, motivados por un erotismo que parte del cuerpo femenino y que permite el conocimiento del mundo posible por el hablante del poema. Equinoccio del cuerpo y el alma aparece por primera vez en el segundo tomo del libro Angelus Novus (1990), como parte de la tetralogía Ética IV Albus en 1995 y como poemario publicado por Ediciones Liliputiense en 2013. (Texto adaptado de la tesis de José Francisco Ramos Carhuamaca, 2015)",,"Literatura tusán",,,"100 p.",Libro,spa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/379/2013_Portada_verastegui_equinoccio.jpg,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,Estacionarias,,,,2019,"Editores Patiño",,"Canto I --  Canto II --  Canto III --  Canto IV --  Canto V","Literatura tusán",,,"69, [21] p.",Libro,spa,,,,,"Huerto, J. (2019). Estacionarias. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/445/2019_Portada_josehuertowong_estacionarias.jpg,Libros,"Literatura tusán",1,0
"Martínez Esquivel, Ricardo ",,"Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración","Studies on China from Latin America",,,2013,"Universidad de Costa Rica","Este libro selecciona algunas de las ponencias presentadas durante el Simposio Internacional sobre Estudios de China, realizado los días 18 y 19 de junio de 2012 en Puntaneras. Estudios sobre China desde Latinoamérica: Geopolítica, Religión e Inmigración consta de un estado de cuestión sobre estudios sinológicos o sobre China hechos desde Costa Rica, cuatro secciones temáticas y una reseña que muestra la inserción de elementos culturales chinos en el desarrollo de la fi latelia internaciona. La primera sección temática analiza la inserción de China en el sistema mundo moderno. En la segunda sección temática se explora las relaciones internacionales y la geopolítica china contemporánea desde dos estudios de caso. En la tercera sección temática se examinan las políticas educativas en la China contemporánea. La cuarta parte de este libro analiza la inserción de los inmigrantes chinos en Latinoamérica con un énfasis en los casos de Cuba y Costa Rica.","<br />Los estudios sobre China desde y en relación con Costa Rica / por Ricardo Martínez Esquivel<br />China en el panorama mundial<br />
<ul>
<li>China y la Historia Mundial / por Eduardo Madrigal Muñoz</li>
<li>La expansión árabe-musulmana hacia Ma Wara’ Al-Nahr y los primeros contactos chinos con el Islam: una visión histórica del encuentro de culturas / por Roberto Marín Guzmán</li>
<li>China y su primera experiencia en la modernidad política (1911-1927) / por Esteban Sánchez Solano</li>
<li>China: el gigante que sigue despertando / por Ernesché Rodríguez Asien</li>
</ul>
Relaciones internacionales y geopolítica<br />
<ul>
<li>El concepto de ‘Poder Inteligente’ de Joseph Nye y Zbigniew Brzezinski y la geo-estrategia de Estados Unidos y sus aliados contra China / por Patricia Rodríguez Hölkemeyer</li>
<li>Tierras Raras, la importancia de llamarse Lantanio / por Maurizia Sacchetti</li>
</ul>
Políticas administrativas en la China contemporánea<br />
<ul>
<li>Acercamiento a las reformas educativas en China desde una perspectiva política (1977-1985) / por David Ignacio Ibarra Arana</li>
</ul>
Inmigrantes chinos y su inserción en Latinoamerica: los casos de Cuba y Costa Rica<br />
<ul>
<li>Los chinos de Cuba, el Caribe y América Latina: un proyecto de investigación sobre el chino latino / por Yrmina Gloria Eng Menéndez</li>
<li>Construyendo una comunidad imaginada en América Latina: Fraternidad/Lianhe de La Habana, 1938-1944 / por David Kenley</li>
<li>Migración, sociabilidad y estado: la comunidad china y su inserción a Costa Rica (1870-1930) / por Pablo Augusto Rodríguez Solano</li>
<li>Los inmigrantes Chinos en la Ciudad de Puntarenas (1850-1927). Un acercamiento comparativo desde las regiones de Costa Rica / por Jorge Bartels Villanueva</li>
<li>Una caracterización del comerciante chino en la Ciudad de Puntarenas en la actualidad. Los resultados de un trabajo campo / por Susan Chen Mok</li>
</ul>
Reseña<br />
<ul>
<li>Muestra Filatélica Celebrando la Cultura China / por César Alonso Sancho Solís</li>
</ul>","Representaciones sociales","Costa Rica","Siglo XIX","288 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,346,"Chen, S., Bartels, J. y Martínez, R. (Editores). (2013). Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración. San José: Universidad de Costa Rica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Actividades económicas,Costa Rica,Cuba,Identidad cultural,Inserción social",https://tusanaje.org/biblioteca/files/original/26/346/2013_Martinez_Ricardo_estudios_sobre_china_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Verástegui Peláez, Enrique ",,"Ética IV Albus",,,,1995,"Editorial Gabriela",,"Introducción: Albus/Ética -- Yachay hanay -- Sabiduría -- Método de la conciencia debida -- Episthopheé: Epístola del Ángel Enrique a las 7 Iglesias de América -- Anexo: Defensa de las matemáticas -- Siete Teoremas Angélico/Matemáticos -- Teorema del Cero -- Teorema del Uno  -- Postfacio del 23 de Setiembre de 1994  ","Literatura tusán",,,"249 p.",Libro,spa,,,,,"Verástegui, E. (1995). Ética. IV Albus. Lima: Editorial Gabriela",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/369/1995_Portada_verastegui_etica_albus.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Fauna,,,,2011,"Lluvia Editores","«En Fauna, Cosme Saavedra logra desplegar de manera sencilla, fresca y original un abanico de seres que pueblan nuestro imaginario y que a su vez nos invita a redescubrir los distintos espacios que nutren la experiencia vital del hombre (la infancia, lo mítico-fantástico, lo silvestre etc.). El yo poético nos dice: ""FÉNIX AVE ASTRAL: Trágica garza coronada en los sagrarios egipcios para la muerte. Devuelta al fuego bruñido que concibe alados mitos para la vida."" ""GRIFO Y PETROGRIFO: León veterano (…) animal legendario que se empolva en las bibliotecas."" ""PICAFLOR RÁFAGA ARCOIRIS: Un picaflor es cierto geniecillo que todavía no se hunde en su lámpara de ensueño."" En Fauna asistimos al ritual fascinante de la palabra que nos lleva a cavilar por distintos caminos, lunas y cielos. Sin duda la poesía de Cosme Saavedra se unirá por méritos propios a la de otros poetas significativos que nos ha dado siempre la cálida Piura.» (Fuente: Vedrino Lozano Achuy. Blog Polvo de Abril, 2012)",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Saavedra, A. (2010). Fauna. Piura: Lluvia Editores : Siete Vientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4095-07-8,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,Faunario,,"Aludel, 6",,2017,"Ediciones Altazor","""La poesía sucede como un ritual de asombro para criaturas fascinadas. Es un salto gramático/expresivo, como la cresta de una ola de significados profundos, en el lenguaje habitual, que pugna por desnudar el ritmo y hacerlo pedestre, trashumante, alado, en el terreno de las palabras. Así, este fascinante poemario, no es solo un catálogo selecto de criaturas que se resisten a la simplicidad de la existencia terrenal sino también prodigiosas metáforas que impregnan de misterio, horror, imaginación y originalidad a aquellos seres que acompañaron al hombre desde la fundación de la Tierra. Estos artefactos líricos se configuran, como armoniosas hogueras, y logran que la palabra y la imagen se fundan a la perfección borrando los límites significantes que existen entre ambas, buscando nuevas posibilidades para el arte de poetizar narrativamente.""",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Saavedra, A. (2017). Faunario. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/476/2017_Portada_cosme_faunario.jpg,Libros,"Literatura tusán",1,0
