﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sanz Chung, Miguel Ángel",,"Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso",,,,2017,"Paracaídas Editores","""Diccionario elemental de la lengua de su autor, compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso es un libro que consta de cien poemas breves, o, lo que es lo mismo, de cien entradas definidas desde la singular visión de su autor. Desde el extenso título que le da nombre, nos encontramos frente a un poemario lleno de ironía y, a la vez, sostenido sobre un espíritu eminentemente reflexivo. Partiendo de la concepción general que la tradición le otorga a los términos “descritos”, el poeta se dedica a reformular sus significados hasta crear acepciones absolutamente personales, pero aún reconocibles y hasta capaces de suscitar la identificación en el lector."" (Fuente: Paracaídas Editores)","Albedrío -- Alivio -- Amor -- Antorcha -- Bar -- Belleza -- Biblioteca -- Caleidoscopio -- Caridad -- Casualidad -- Cirugía -- Compatibilidad -- Condescendencia -- Crisis -- Culpa -- Depresión -- Desahogo -- Desarraigo -- Deseo -- Destino -- Divorcio -- Dolor -- Doma -- Drama -- Edificio -- Envidia -- Escampado -- escarmiento -- Escritorio -- Estiércol -- Eternidad -- Familia -- Fatalidad -- Felicidad -- Furia -- Galope -- Genética -- Gula -- Hijo(1) -- Hijo(2) -- Humillación -- Implosión -- Inspiración -- Intuición -- Jactancia -- Koala -- Llanto -- Locura -- Lujuria -- Maniobra -- Masturbación -- Matrimonio -- Melancolía -- Memoria -- Mudanza -- Muerte -- Nervio -- Nostalgia -- Omnipotencia -- Oración -- Orfandad -- Paciencia -- Paternidad -- Patria --  Permeabilidad -- Perplejidad -- Perspectiva -- Pertinencia -- Poesía(1) -- Poesía(2) -- Prejuicio -- Presente -- Profanación -- Pulsión -- Quimera -- Reconciliación -- Remordimiento -- Represión -- Retórica -- Ritmo -- Ritual -- Sabiduría -- Silencio -- Sismo -- Soledad -- Subliminal -- Súcubo -- Ternura -- Tierra -- Tormento -- Umbrío -- Vacío -- Vejez -- Vergüenza -- Vértigo -- Visita -- Vómito -- Xenofobia -- Yo -- Zozobra","Literatura tusán",,,"102 p.",Libro,spa,,,,,"Sanz, M. (2017). Diccionario elemental de la lengua de su autor, Don Miguel Ángel Sanz Chung compuesto por su real esfuerzo y reducido a un tomo para su más fácil uso. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47477-0-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/451/2017_Portada_sanzchung_diccionarioelemental.jpg,Libros,"Literatura tusán",1,0
"Rodríguez Pastor, Humberto",,"Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances","Chinese in Peruvian Society 1850-2000: Presence, Influence and Scope",,,2017,"Universidad Nacional Mayor de San Marcos. Fondo Editorial","Da a conocer al chino emigrante desde el puerto donde se embarcó a Perú  hasta que pasado siglo y medio algunos de ellos logran formar un árbol genealógico. Por lo tanto, se da a conocer Macao y sus creencias, costumbres y cultura de los chinos que ahí residían. Se tiene en cuenta cómo fue el tráfico de gente ""trata amarilla"", sus actores y el ambiente de traslado de cargazones de culíes, así como las vicisitudes durante la travesía. Luego de miles de culíes finalizaron sus años de contrata casi todos los sobrevivientes permanecieron en Perú, por ello se aborda sus oficios, actividades económicas y comerciales y estrategias de organización y defensa. Destaca la influencia de la comida cantonesa entre los peruanos. Se presenta detalles sobre la vida política de los chinos del valle del Jequetepeque y el proceso de peruanización de los chinos en Zaña.  Dedica un capítulo especial a los chinos que se asentaron en el distrito limeño del Rímac. ",,"Tráfico humano",Perú,"Siglo XIX","435 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,24,"Rodríguez, H. (2017). Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances. Lima: Universidad Nacional Mayor de San Marcos. Fondo Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El contenido del archivo digital es un fragmento de la obra cedido por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chifas,Cimarronaje,Comercios,Contrata,Coolies,Culíes,Culis,Haciendas,Inmigración china,Macao,Negocios,Oficios,Opio,Perú,Recontrata,Traspaso,Trata amarilla,Trata infantil",https://tusanaje.org/biblioteca/files/original/1/24/2017_Rodriguez_Humberto_chinos_sociedad_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Sui Yun",,"Cada vez que me ve el viento : antología exigua ",,"Trocha Cultural, 16",,2017,"Dirección Desconcentrada de Cultura de San Martín","""De su alma oriental le brotan mágicas palabras combinadas con la ternura amazónica donde nació por avatares del destino. Es por eso que el collar de mullos rosados vuela sobre su rostro y medita detenidamente en el infinito. La poeta Sui-Yun nació en Iquitos y escribe poesía desde siempre, porque se siente un instrumento de la vida y en este libro que nos atrevemos a publicar, vamos a encontramos con su palabra que recorre el bosque, junto a los riachuelos eternos de la montaña y a la luna alumbrando los ojos de una serpiente, como un homenaje a la naturaleza, donde los poetas encuentran sus sueños y esperanzas (...)"" (Fuente: Lenin David Pérez García)",,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Sui Yun (2018). Cada vez que me ve el viento : antología exigua. Moyobamba: Dirección Desconcentrada de Cultura de San Martín.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/437/2017_Portada_suiyun_cadavezantologia.png,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Bodegón: poemas recuperados 1973-1976",,,,2017,"Vallejo& Co.","""Enrique Verástegui ha probado ser artífice de las más deliciosas (y sediciosas) fricciones. Desde los primeros libros, su obra ha sido un complejo diálogo entre la cultura popular contemporánea y los más clásicos referentes, dotándola de una inteligencia imperante y un barroquismo hábil. Este nuevo libro, Bodegón. Poemas recuperados 1973-1976 busca fraguar esa opinión, regresando en el tiempo hasta los años comprendidos entre la escritura de sus dos primeros poemarios para confeccionar una suerte de libro a partir de textos publicados en revistas literarias y periódicos que acabaron perdiéndose en el tiempo. Más de cuarenta años después, estos poemas, precedidos por un prólogo de Jorge Pimentel, son finalmente reunidos para completar así el paisaje de la potentísima obra de un Verástegui determinado por la beligerancia horazeriana, el experimentalismo del lenguaje y el ero-tismo como revolución."" (Fuente: Vallejo&Co., 2017).","Prólogo: Noches de Music Hall (una poética al revés) / por Jorge Pimentel -- Cañete --  Transcripción de una borrachera en un bar de provincia --  Suplemento N°11: Il Ruzzante --  Carmina Burana (al modo beat del raidista) --  Dibuxo del venerable varón F.J. de la C. (Beardsley frontispieces: estampado en seda) --  Visión de un joven sicótico --  Lectura de Wilherlm Reich (atracción & repulsión de la máquina de escribir) --  Composición IV --  Encuentro en una siux en Bogotá --  Asunto a tratar: Penelopea de Itaca pasó por Lima --  Good / by Lady Splendor.","Literatura tusán",,,"79, [1] p.",Libro,spa,,,,,"Verástegui, E. (2017). Bodegón : poemas recuperados 1973-1976. Lima: Vallejo& Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47485-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/383/2017_Portada_verastegui_bodegon.jpg,Libros,"Literatura tusán",1,0
"Velarde Chong, Nilo",,"Ballet, La agonía de Rasu Ñiti","Ballet, The Agony of Rasu Ñiti",,,2017,Tusanaje,"El ballet la Agonía de Rasu Ñiti está basado en el cuento homónimo de José María Arguedas, y el compositor Nilo Velarde compuso la música por encargo del Ministerio de Cultura del Perú en el año 2011. La dirección escénica y coreografía estuvo a cargo del maestro Jimmy Gamonet (hoy en día director del Ballet Nacional del Perú), y dirigió la Orquesta Sinfónica Nacional el maestro Fernando Valcárcel.",,,Perú,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/10/15/ballet-la-agonia-de-rasu-niti/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/10/15/ballet-la-agonia-de-rasu-niti/</a>",31,"Velarde, N. (15 de octubre de 2017). Ballet, La agonía de Rasu Ñiti. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/31/20171015_Velarde_Nilo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"Aquel viento mortal, en una torre florida","That Deadly Wind, in a Flowery Tower",,,2017,Tusanaje,"Acercamiento a la vida y obra de Han Su Yin.
Rosalie Matilda Kuangchu Chow, era el nombre en su partida de nacimiento. Su nombre de guerra y lápiz, el que esta escritora escogiera para retratar una China convulsionada, fue Han Suyin. A través de sus novelas y sus controvertidos artículos ella fue juez y parte. Aquel era un tiempo difícil, de grandes transformaciones, donde el pulso de muerte y vinculación del enorme país con el resto del mundo, debido a la invasión japonesa y sobre todo por la presencia inglesa, significaron implicancias que determinaron la construcción de la China actual.",,,China,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/</a>",33,"Wong, J. (01 de noviembre de 2017). Aquel viento mortal, en una torre florida. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/33/20171101_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Velarde Chong, Nilo ",,"¿Cómo trabaja un compositor?","How Does a Composer Work?",,,2017,Tusanaje,"La composición del ballet “La Agonía de Rasu Ñiti” (Parte I)
Uno de los trabajos menos conocidos por el público en general es el del compositor académico, aquel músico que se dedica a crear música para solistas, coro, ensamble u orquesta, también conocido como compositor clásico, o específicamente en la actualidad, como compositor clásico contemporáneo. ¿Cómo empieza a componer el compositor?, ¿en base a qué?, ¿de qué manera se va generando una obra musical?, son algunas de las preguntas que tratará de responder el siguiente artículo usando como ejemplo el proceso de composición del ballet “La Agonía de Rasu Ñiti”.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/18/como-trabaja-un-compositor/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/18/como-trabaja-un-compositor/</a>",37,"Velarde, N. (18 de noviembre de 2017). ¿Cómo trabaja un compositor?. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/37/20171118_Velarde_Nilo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Macagno, Lorenzo",,"¿Buenos portugueses? Una diáspora china en el Mozambique colonial","Good Portuguese? The Chinese Diaspora in Colonial Mozambique","Revista de la Escuela de Antropología, núm. 23",,2017,,"Trata sobre la gradual incorporación de la comunidad china de Mozambique a la sociedad colonial. Cuando en 1975 llega la independencia del país, estos “buenos portugueses” comienzan a ser vistos, por los africanos nacionalistas como cómplices del colonialismo. Debido a las crecientes hostilidades deben abandonar Mozambique y “elegir” el camino de la diáspora. La gran mayoría de la comunidad chino-cantonesa de Mozambique se instaló en Brasil, sobre todo en la ciudad de Curitiba. A partir de una investigación de campo realizada entre las familias de la diáspora, este artículo analiza, también, la singularidad de sus trayectorias, así como las “narrativas de decepción” que giran en torno a su emigración de Mozambique.",,"Diáspora china",Brasil,"Siglo XX","23 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://hdl.handle.net/2133/12241,280,"Macagno, L. (2017). ¿Buenos portugueses? Una diáspora china en el Mozambique colonial. Revista de la Escuela de Antropología, (23), 15-37 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Brasil,Colonias chinas,Diáspora,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/280/2017_Macagno_Lorenzo_diaspora_portugueses_mozambique_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
