﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Anselmo Cheong Montalvo",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Anselmo Cheong Montalvo fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/204/IMG_2009_Pok_Chi_Lau_rostros_63.jpg,Imagen,"Retratos desde Cuba",1,0
"Ramos Wong, Arturo",,"Aprendiendo de cultura asiática con “Aprendo en Casa”. Una propuesta del Ministerio de Educación del Perú para estudiantes de nivel secundario. Breve revisión","Learning about Asian Culture with “Aprendo en Casa”. A Proposal from the Peruvian Ministry of Education for High School Students. Brief Review.",,,2020,Tusanaje,"El capítulo de arte y cultura para estudiantes de segundo año de secundaria sorprende en junio por incluir a la cultura asiática -específicamente la china, japonesa y coreana- dentro de su contenido.
Un programa que inicia por motivar a los estudiantes a recordar sobre costumbres adquiridas de los mencionados países orientales. Haciendo referencia a la gastronomía, específicamente al chifa (nombre que adquiere la fusión de la cocina china y peruana, y que en cantonés significa “comer arroz”) y al sushi, así como otros elementos de la cultura popular como el anime, el manga y la música pop.
Es antes de cerrar el tema relacionado a la llegada de los migrantes y sus primeros contactos con la cultura peruana, cuando se presentan cifras, tal vez recuperadas del último censo nacional (2017), sobre el porcentaje aproximado de personas descendientes de chinos y japoneses. El programa sitúa a ambas poblaciones entre el 5 y 7% de la población del país (algo por debajo del 10% que solemos repetir los descendientes de chinos cuando nos referimos a cuántos peruanos tienen sangre china en sus venas). Además, el programa explica qué es un tusán y qué es un nikkei.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/06/13/aprendiendo-de-cultura-asiatica-con-aprendo-en-casa-breve-revision/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/13/aprendiendo-de-cultura-asiatica-con-aprendo-en-casa-breve-revision/</a>",,"Ramos, A. (13 de junio del 2020). Aprendiendo de cultura asiática con “Aprendo en Casa”. Una propuesta del Ministerio de Educación del Perú para estudiantes de nivel secundario. Breve revisión. Lima: Tusanaje.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/73/20200613_Ramos_Arturo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Jiménez Rojas, Yanet ",,"Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos","Approaches to the Study of Chinese Immigration in Cuba: Contexts, Tendencies and Unfilled Spaces","Revista de la Red de Intercátedras de Historia de América Latina Contemporánea, año 7, núm. 12",,2020,,"La intención del trabajo es hacer una revisión crítica de la historiografía consagrada al estudio de la inmigración china en Cuba. En este sentido, el documento introduce algunos autores y obras representativas, enfocándose en los principales tópicos trabajados y en su contexto de producción. Identificar aquellos temas que se han examinado insuficientemente o han permanecido sin analizar sería otro propósito esencial. ",,Historiografía,Cuba,"Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-SinObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://revistas.unc.edu.ar/index.php/RIHALC/article/view/28626,324,"Jiménez, Y. (2020). Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos. Revista de la Red Intercátedras de Historia de América Latina Contemporánea, 7(12), 104–124.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cuba,Fuentes de información,Historiografía,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/324/2020_Jimenez_Yanet_aproximaciones_inmigracion_cuba_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Oviedo, Eduardo Daniel",,"Argentina y China: los actores del comercio sojero y el flujo migratorio","Argentina and China: the actors of the soybean trade and the migratory flow","Nueva Sociedad, núm. 259",,2015,,"El comercio de soja y la inmigración china son dos campos nodales de las relaciones sino-argentinas. Las políticas comerciales de cada país guían las ventas de soja, mientras que la política migratoria argentina busca controlar el flujo inmigratorio chino. Sin embargo, la creciente influencia de empresas y migrantes chinos en Argentina permea funciones asignadas al Estado. Pese a esto, el gobierno sudamericano todavía cuenta con capacidad para ejercer una influencia restrictiva significativa sobre los actores no estatales –legales o clandestinos–, a través de su papel dominante en la alianza con las empresas transnacionales y la potestad de controlar el flujo migratorio.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.5/ar/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.5 Argentina (CC BY-NC-SA 2.5 AR)</a>",http://hdl.handle.net/11336/13339,287,"Oviedo, E. (2015). Argentina y China: los actores del comercio sojero y el flujo migratorio. Nueva Sociedad, (259), 117-128 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Argentina,Comercio,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/287/2015_Oviedo_Eduardo_comercio_flujomigratoio_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Arana Blas, Alexandra",,"Artes marciales, magia y naturaleza: “Imperio de Sombras” de Nilton Maa","Martial Arts, Magic and Nature: ""Empire of Shadows"" by Nilton Maa",,,2020,Tusanaje,"Alexandra Arana analiza la primera novela de Nilton Maa, Imperio de sombras. Una narración fantástica enmarcada con elementos chinos y japoneses (cierta sensibilidad andina) y salpicada de cultura popular, propia de series y películas. El lector será testigo de la convivencia entre las artes marciales, la magia y lo sobrenatural. Otra característica a destacar son los personajes femeninos: mujeres fuertes, capaces de tomar las armas, que pueden comunicarse con los dioses y los espíritus, y que poseen una gran sabiduría. 

Imperio de sombras resulta una obra atractiva y entretenida, la cual valdría la pena también ver en un formato gráfico, donde se podría aprovechar al máximo las secuencias de peleas y el worldbuilding.
 
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/08/27/artes-marciales-magia-y-naturaleza-imperio-de-sombras-de-nilton-maa/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/08/27/artes-marciales-magia-y-naturaleza-imperio-de-sombras-de-nilton-maa/</a>",,"Arana, A. (27 de agosto del 2020). Artes Marciales, Magia y Naturaleza: “Imperio de Sombras” de Nilton Maa. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/84/20200827_Arana_Alexandra_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Velarde Chong, Nilo",,"Ballet La agonía de Rasu Ñiti [Composición musical]","Ballet The Agony of Rasu Ñiti [Musical composition]",,,2011,,"Composición musical para ballet en tres cuadros del compositor tusán Nilo Velarde Chong sobre el cuento homónimo de José María Arguedas La agonía de Rasu Ñiti. La composición musical del ballet La agonía de Rasu Ñiti fue creada por encargo del Ministerio de Cultura del Perú en el año 2011. La obra escénica se presentó del 20 al 31 de mayo de 2011 en el teatro “Los Incas” del Museo de la Nación. La dirección escénica y coreografía estuvo a cargo del maestro Jimmy Gamonet y la dirección de la Orquesta Sinfónica Nacional por el maestro Fernando Valcárcel. Tv Perú grabó una de las fechas para su programa “Noches de Espectáculo”.

",,,Perú,"Siglo XXI","ca. 30 min.",Video,spa,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Música,,"<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/VKrS8ArkeYs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>","La composición musical de Nilo Velarde Chong puede ser escuchada a través del canal oficial de TVPerú en YouTube, que ha compartido de forma pública la obra escénica completa.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,,,Videos,"Arte Tusán",1,0
"Velarde Chong, Nilo",,"Ballet, La agonía de Rasu Ñiti","Ballet, The Agony of Rasu Ñiti",,,2017,Tusanaje,"El ballet la Agonía de Rasu Ñiti está basado en el cuento homónimo de José María Arguedas, y el compositor Nilo Velarde compuso la música por encargo del Ministerio de Cultura del Perú en el año 2011. La dirección escénica y coreografía estuvo a cargo del maestro Jimmy Gamonet (hoy en día director del Ballet Nacional del Perú), y dirigió la Orquesta Sinfónica Nacional el maestro Fernando Valcárcel.",,,Perú,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/10/15/ballet-la-agonia-de-rasu-niti/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/10/15/ballet-la-agonia-de-rasu-niti/</a>",31,"Velarde, N. (15 de octubre de 2017). Ballet, La agonía de Rasu Ñiti. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/31/20171015_Velarde_Nilo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Relayze Chiang, Jonatan ",,"Barrios chinos",Chinatowns,,,2018,Tusanaje,"Jonatan Relayze Chiang, cineasta tusán, nos hace un recorrido por los barrios chinos que ha visitado en sus viajes. Desde el barrio chino de Lima de antaño, los chinatowns de Estados Unidos, Canadá y terminando en el barrio chino de La Habana, Cuba.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/04/10/barrios-chinos/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/04/10/barrios-chinos/</a>",,"Relayze, J. (10 de abril del 2018). Barrios chinos. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/42/20180410_Relayze_Jonatan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chen Mok, Susan",,"Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011","Sociodemographic   characterization   of  the   studied Chinese   ethnic-racialgroup in Costa Rica  according to the X National Population Census andthe VI Housing Census , 2011","Revista Estudios, núm. 34",,2017,,"El presente trabajo se basa en los datos del X Censo Nacional de Población y VI de Vivienda del 2011. Se trata de caracterizar a la población considerada en el grupo étnico-racial chino, para conocer su situación sociodemográfica y su ubicación en el territorio nacional. Se inicia con una breve reseña histórica de la inmigración china, por ser el grupo predominante dentro del grupo étnico racial chino, para luego entrar en detalles de la población de Costa Rica considerada perteneciente a este grupo étnico racial. Las conclusiones muestran que es una población   joven   con   un   buen   nivel   educativo   y   nivel   socioeconómico satisfactorios que les permiten una vida digna, aunque existe un pequeño grupo de personas con al menos una necesidad básica insatisfecha.",,"Censo de población","Costa Rica","Siglo XXI","30 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/29608,264,"Chen, S. (2017). Caracterización sociodemográfica de la población considerada del grupo étnico racial chino de Costa Rica según X Censo Nacional de Población y VI de Vivienda, 2011. Revista Estudios, (34), 1-30 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Censos,Costa Rica,Etnicidad,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/264/2017_Mok_Susan_poblacionchina_costarica_censo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Caridad Amaran",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"La artista cubana de ópera cantonesa Caridad Amaran (Hou Chou Lan 何秋兰) muestra una fotografía de su madre cubana y su padre adoptivo Julián Fong (Fong Piu 方標), inmigrante chino. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Actrices,Antepasados,Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/161/IMG_2009_Pok_Chi_Lau_rostros_21.jpg,Imagen,"Retratos desde Cuba",1,0
