﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chuhue Huamán, Richard",,"El Museo de la Sociedad Pun Yui del Perú","The Museum of the Pun Yui Society of Peru","Illapa Mana Tukukuq, núm. 10",,2013,,"La Sociedad Pun Yui del Perú es una de las pocas sociedades formadas por inmigrantes chinos que en la actualidad posee un museo en el cual recoge las reliquias e historia de su institución. Dicho museo fue ideado por su directiva en 2009 como una forma de rescatar y revalorar su patrimonio y evitar la pérdida del mismo, como lamentablemente ha ocurrido en otras instituciones similares en el país. En la actualidad el museo busca un acercamiento más directo con la sociedad, siendo el único en su tipo en el Barrio Chino de Lima. ",,"Patrimonio cultural ",Perú,"Siglo XXI","8 p. ","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://revistas.urp.edu.pe/index.php/Illapa/article/view/515"" target=""_blank"" rel=""noopener"">http://revistas.urp.edu.pe/index.php/Illapa/article/view/515</a>",,"Chuhue, R., & Li , J. (2016). El Museo de la Sociedad Pun Yui del Perú. Illapa Mana Tukukuq, (10), 110-117.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Museos,Patrimonio cultural mueble,Perú,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/12/2013_Chuhue_Li_museo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911)","The Attack of the Cuchara Battalion: Hatred and Conflict between Chinese and Dog Killers in Lima (1863-1911)","Historia 2.0, Conocimiento Histórico en clave Digital, año 3, núm 5",,2013,,"Los chinos en Lima sufrieron un sinfín de malos tratos. El presente artículo detalla los ataques, el maltrato y los conflictos como una común interrelación entre chinos y limeños en general y de los jóvenes mataperros, representantes de la multiétnica Lima, en particular, bajo el grupo conocido como “Batallón Cuchara”, contra quienes intentaban insertarse en la vida social-económica limeño-urbano-peruana, sociedad intolerante a los “otros” diferentes, manifiesto en un maltratos cotidiano que degenera en un odio mutuo, pero donde el chino fue un extraño, un culpable.",,"Conflicto étnico",Perú,"Siglo XIX","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://dialnet.unirioja.es/servlet/articulo?codigo=4410208"" target=""_blank"" rel=""noopener"">https://dialnet.unirioja.es/servlet/articulo?codigo=4410208</a>",85,"Paroy, G. (2013). El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911). Historia 2.0, Conocimiento Histórico en clave Digital, 3(5), 92-102.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://tusanaje.org/biblioteca/files/original/1/85/2013_Paroy_Gonzalo_conflictos_mataperros_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Radiografía de una inmigración china en Puntarenas, Costa Rica","Radiograph of chinese inmigration in Puntarenas, Costa Rica","Revista Estudios, núm. 26",,2013,,"Muestra las estrategias utilizadas por los inmigrantes chinos para insertarse en la sociedad costarricense, más específicamente, en la ciudad de Puntarenas. Inicia con una breve reseña histórica de las inmigraciones chinas de finales  del siglo XIX a principios del siglo XX, para luego focalizarse en las inmigraciones contemporáneas. Las primeras inmigraciones chinas fueron producto de necesidades estructurales de Costa Rica para traer mano de obra barata con el fin de contribuir al desarrollo de infraestructura y trabajo en el campo. Las siguientes inmigraciones fueron independientes debido a las condiciones socioeconómicas   que presentaba el país y que lo hacían atractivo a los extranjeros. El estudio concluye explicando cómo el ciclo de inserción social actual se ha profundizado debido a las nuevas relaciones bilaterales establecidas por el país con China desde el año 2007.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8842,262,"Chen, S. (2013). Radiografía de una inmigración china en Puntarenas, Costa Rica. Revista Estudios, (26), 104-123 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Censos,Comercios,Costa Rica,Inmigración china,Inserción social,Negocios",https://tusanaje.org/biblioteca/files/original/26/262/2013_Chen_Susan_inmigracion_costarica_estrategias_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012","Eclectic Looking to China from Costa Risa. About the International Symposium - UCR 2012","Revista Estudios, núm. 26",,2013,,"Este artículo reseña el Simposio Internacional sobre Estudios de China efectuado en la Sede del Pacífico “Arnoldo Ferreto Segura” de la Universidad de Costa Rica durante los días 18 y 19 de junio de 2012, y organizado con la colaboración del Instituto Confucio y la Asociación China Puntarenense. Esta actividad reunió a académicos de diferentes países dedicados a los diferentes temas relacionados con China, principalmente los que atañen a su desarrollo e influencia en el mundo y la inserción de los inmigrantes chinos en Latinoamérica.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/8848,290,"Martínez, R. (2013). Una mirada ecléctica a China desde Costa Rica. A propósito del Simposio Internacional – UCR 2012. Revista Estudios, (26) 1-14 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"China,Costa Rica,Costumbres,Inmigración china,Latinoamérica",https://tusanaje.org/biblioteca/files/original/26/290/2013_Martinez_Ricardo_China_Costa_Rica_generalidades_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Angulo Jiménez, Henry",,"El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización","Spanish as a second language of an immigrant of Chinese origin: analysis based on the hypothesis of pidginization","Filología y Lingüística, vol. 39, núm. 2",,2013,,"El artículo expone los rasgos fonológicos y morfosintácticos desviantes en el español de un inmigrante de origen chino, se establecen los porcentajes de incidencia de tales rasgos y se analiza, con base en los postulados de la Hipótesis de la pidginización de Schumann, el grado de simplificación lingüística observada en el idiolecto del inmigrante.",,"Emigración e inmigración -- Costa Rica","Costa Rica","Siglo XXI","20 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/cr/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 3.0 Costa Rica (CC BY-NC-ND 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/filyling/article/view/15078,316,"Angulo, H. (2013). El español como segunda lengua de un inmigrante de origen chino: análisis con base en la hipótesis de la pidginización. Filología y Lingüística, 39(2), 105-124 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Costa Rica,Español,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/316/2013_Angulo_Henry_espanol_chinos_CostaRica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong y Galindo, José Luis",,"Los Sangleyes chinos en el comercio novohispano (1550-1800)","The Chinese Sangleyes in New Spain Trade (1550-1800)",,,2013,"México D.F.: Palabra de Clío","Describe el archipiélago filipino desde su conquista por los españoles en 1571, y el origen y desarrollo de la inmigración de chinos llamados sangleyes (comerciantes) a Manila, algunos de los cuales se embarcaron rumbo a Acapulco. Se describe el florecimiento del mercado de los productos asiáticos en la Nueva España durante los siglos XVII y XVIII, la construcción del mercado del Parián en la Ciudad de México, similar al de Manila en Filipinas y las restricciones impuestas a este comercio. En las consideraciones finales se presentan resumidamente cuanto dato sobre los migrantes chinos a la Nueva España fue localizado en el Archivo General de la Nación (México) y los Archivos en Manila de la Universidad de Santo Tomás y Universidad Diliman, así como en la Kaisa Heritage Center, fundación encargada de preservar y promover el conocimiento de la herencia cultural china en Filipinas.","<ul>
<li>El descubrimiento de China: Del comercio de la seda al de las especias. Carrera por las especias. Contrameridiano. Enclave castellano en Filipinas. Tornaviaje. Naos y carabelas. El oro y la especiería. Conquistas castellanas. Conquistas portuguesas. Los piratas.</li>
<li>La China del siglo XVI: El “hijo del cielo”. El imperio chino. Chinos marineros. Piratas asiáticos. Comercio con los portugueses. Principio del final dinástico. El Intento de conquista espiritual. Comercio con los castellanos. Fin de la dinastía Ming. El último rebelde Ming: Coxinga. La Desilusión castellana.</li>
<li>Sangleyes chinos en Filipinas: La fundación de Manila. A partir de las cenizas. El parián y los sangleyes. La propagación de la fe. Mestizos y naturales. Rebeliones y expulsiones. El Galeón de Manila. El fin del monopolio.</li>
<li>Chinos en Nueva España: El puerto de Acapulco. El Parián de la Ciudad de México. La plata novohispana. Esclavos asiáticos. Huida y emancipación de esclavos. La seda mexicana. Porcelanas y lacas. Consideraciones finales.</li>
</ul>
<ul></ul>","Comercio internacional ",México,,"279 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,339,"Chong, J. (2013). Los Sangleyes chinos en el comercio novohispano (1550-1800). México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Comercio,Comercio interoceánico,Filipinas,México,Nao de China",https://tusanaje.org/biblioteca/files/original/26/339/2013_Chong_Jose_sangleyes_comercio_novohispano_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo ",,"Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración","Studies on China from Latin America",,,2013,"Universidad de Costa Rica","Este libro selecciona algunas de las ponencias presentadas durante el Simposio Internacional sobre Estudios de China, realizado los días 18 y 19 de junio de 2012 en Puntaneras. Estudios sobre China desde Latinoamérica: Geopolítica, Religión e Inmigración consta de un estado de cuestión sobre estudios sinológicos o sobre China hechos desde Costa Rica, cuatro secciones temáticas y una reseña que muestra la inserción de elementos culturales chinos en el desarrollo de la fi latelia internaciona. La primera sección temática analiza la inserción de China en el sistema mundo moderno. En la segunda sección temática se explora las relaciones internacionales y la geopolítica china contemporánea desde dos estudios de caso. En la tercera sección temática se examinan las políticas educativas en la China contemporánea. La cuarta parte de este libro analiza la inserción de los inmigrantes chinos en Latinoamérica con un énfasis en los casos de Cuba y Costa Rica.","<br />Los estudios sobre China desde y en relación con Costa Rica / por Ricardo Martínez Esquivel<br />China en el panorama mundial<br />
<ul>
<li>China y la Historia Mundial / por Eduardo Madrigal Muñoz</li>
<li>La expansión árabe-musulmana hacia Ma Wara’ Al-Nahr y los primeros contactos chinos con el Islam: una visión histórica del encuentro de culturas / por Roberto Marín Guzmán</li>
<li>China y su primera experiencia en la modernidad política (1911-1927) / por Esteban Sánchez Solano</li>
<li>China: el gigante que sigue despertando / por Ernesché Rodríguez Asien</li>
</ul>
Relaciones internacionales y geopolítica<br />
<ul>
<li>El concepto de ‘Poder Inteligente’ de Joseph Nye y Zbigniew Brzezinski y la geo-estrategia de Estados Unidos y sus aliados contra China / por Patricia Rodríguez Hölkemeyer</li>
<li>Tierras Raras, la importancia de llamarse Lantanio / por Maurizia Sacchetti</li>
</ul>
Políticas administrativas en la China contemporánea<br />
<ul>
<li>Acercamiento a las reformas educativas en China desde una perspectiva política (1977-1985) / por David Ignacio Ibarra Arana</li>
</ul>
Inmigrantes chinos y su inserción en Latinoamerica: los casos de Cuba y Costa Rica<br />
<ul>
<li>Los chinos de Cuba, el Caribe y América Latina: un proyecto de investigación sobre el chino latino / por Yrmina Gloria Eng Menéndez</li>
<li>Construyendo una comunidad imaginada en América Latina: Fraternidad/Lianhe de La Habana, 1938-1944 / por David Kenley</li>
<li>Migración, sociabilidad y estado: la comunidad china y su inserción a Costa Rica (1870-1930) / por Pablo Augusto Rodríguez Solano</li>
<li>Los inmigrantes Chinos en la Ciudad de Puntarenas (1850-1927). Un acercamiento comparativo desde las regiones de Costa Rica / por Jorge Bartels Villanueva</li>
<li>Una caracterización del comerciante chino en la Ciudad de Puntarenas en la actualidad. Los resultados de un trabajo campo / por Susan Chen Mok</li>
</ul>
Reseña<br />
<ul>
<li>Muestra Filatélica Celebrando la Cultura China / por César Alonso Sancho Solís</li>
</ul>","Representaciones sociales","Costa Rica","Siglo XIX","288 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,346,"Chen, S., Bartels, J. y Martínez, R. (Editores). (2013). Estudios sobre China desde Latinoamérica. Geopolítica, religión e inmigración. San José: Universidad de Costa Rica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Actividades económicas,Costa Rica,Cuba,Identidad cultural,Inserción social",https://tusanaje.org/biblioteca/files/original/26/346/2013_Martinez_Ricardo_estudios_sobre_china_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Verástegui Peláez, Enrique ",,"Ángel con laúd sideral (Antología)",,,,2013,"Lancom Ediciones",,"Poema prefacio Si te quedas en mi país -- Para leer una poesía inolvidable: la de Enrique Verástegui  -- Profecía de las rosas: I, II (Túpac Amaru, Micaela Bastidas, Diego Túpac Amaru, Antonio Oblitas),  III (Apariciones en el Parque Universitario, Estudio de pintura cusqueña, Taller artesanal), IV (Mariategui) -- Teorema del Yu -- Salmo -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura Brueghel -- Para María Luisa Rojas Peláez muerta el 21 de agosto de 1969 -- Datzibao -- Breve estudio de Jorge Enrique Manrique -- Equinoccio del cuerpo y el alma -- Poemas emblemáticos -- Giordano Bruno -- Poesía para señoritas -- Maitreya -- 2 P.M. -- Sobre la revolución -- Diario Z + 1:2/1/2004 -- Teoría de los cambios -- Yendo al colegio para recoger a mi hija -- Apariciones en una panel de computador -- Poemas inéditos -- Cuaderno del arte de cultivar geranios el principio de la economía --  Praxis de un testamento -- Resurrección: Cristo, Apolonio de Tiana -- Teoremas II: Disquisiciones matemáticas sobre el Tao Te King de Lao Tsé y sobre Albus/Splendor","Literatura tusán",,,"212, [2] p.",Libro,spa,,,,,"Verástegui, E. (2013). Ángel con laúd sideral : antología. Lima: Lancom Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46222-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/378/2013_Portada_verastegui_laud_sideral.jpg,Libros,"Literatura tusán",1,0
