﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Shi, Nicolas F. ",,"Las huellas de mi padre Rogelio Shi (16 de enero 1911 – 5 de marzo 1991)","The Traces of My Father Rogelio Shi (January 16, 1911 – March 5, 1991)",,,2022,,"Testimonio escrito por el artista plástico Nicolás F. Shi de El Salvador en el cual recopila datos históricos de la vida de su padre. Narra el proceso de inmigración de su progenitor Chiu-gen (Rogelio Shi) a los quince años de edad, desde Cantón a El Salvador, y la negociación de su permanecia e integración en el país de acogida, que incluyen la red familiar, el afrontamiento de la exclusión social y el racismo, la adaptación de la cocina tradicional china, la convicencia con sus paisanos y las estrategias de preservación de la lengua china. Registra las experiencias de reencuentro con el país natal China en las décadas del 70 y 80. Este relato de vida se intercepta con la situación socio política de El Salvador y de China y su influencia en la vida individual. Permite también observar las percepciones y aspiraciones del progenitor y su hijo caracterizadas por las diferencias generacionales.",,"Historias de vida","El Salvador","Siglo XX","13 p.",Testimonio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shi, Nicolas F. ","Segunda generación (Hijo de inmigrantes chinos)","El Salvador","Washington, D. C.",,"Versión sin edición",,,,,,,,,,,,,,,,,"El Salvador,Historias familiares,Prácticas culinarias,Racismo,Relatos de vida,Testimonios",https://tusanaje.org/biblioteca/files/original/26/357/2022_Shi_Nicolas_huellas_demipadre_testimonio.pdf,Testimonios,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Rincón Zárate, Ulises Alberto",,"El posicionamiento socio-espacial de los descendientes de inmigrantes chinos y japoneses en Tapachula, Chiapas","The socio-spatial positioning of the descendants of Chinese and Japanese immigrants in Tapachula, Chiapas",,,2019,"Centro de Investigaciones y Estudios Superiores en Antropología Social","La presente investigación realizó un estudio etnográfico e histórico del posicionamiento en el espacio de los colectivos de descendientes chinos y japoneses en Tapachula, Chiapas. El interés se centra en la representación espacial de cada uno de estos grupos, y por otro lado, en los discursos que dan los pobladores de Tapachula, los medios de comunicación locales y las instituciones públicas locales y nacionales de la presencia de las comunidades chinas y japonesas en la costa de Chiapas. El argumento central de esta tesis es que las personas con descendencia china y japonesa negocian su posición social-espacial en el campo de poder del espacio social tapachulteco, mediante el uso estratégico de capital simbólico y pertenencia a una red social, intencional o no intencionalmente, en el contexto local y transnacional a partir de sus interacciones sociales en la ciudad. Los grupos sociales en Tapachula se construyen en el marco de una lucha por capitales económicos, políticos, sociales y culturales, esta investigación se basó en sostener que a través de la noción de campo de poder de Pierre Bourdieu (1980) y de espacio social de Henri Lefebvre (2013), los actores establecen diversos discursos y prácticas que realizan no conscientemente, para lograr posicionarse en la estructura social acomodada en la región del Soconusco. La posición socio-espacial es relevante para estos actores sociales, ya que las instituciones locales, medios de comunicación, organismos de China y Japón, así como la población local de Tapachula, reconocen su pertenencia a un grupo privilegiado en la ciudad, para obtener beneficios políticos, económicos y educativos.",,"Emigración e inmigración -- México",México,"Siglo XXI","391 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/1.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Attribution-NonCommercial-ShareAlike 1.0 Genérico (CC BY-NC-SA 1.0)</a>",http://ciesas.repositorioinstitucional.mx/jspui/handle/1015/999,320,"Rincón, U. (2019). El posicionamiento socio-espacial de los descendientes de inmigrantes chinos y japoneses en Tapachula, Chiapas. Tesis para optar el grado de Maestro en Antropología Social. Centro de Investigaciones y Estudios Superiores en Antropología Social, Chiapas, México.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Inmigración china,Inserción social,Jerarquía social,México",https://tusanaje.org/biblioteca/files/original/26/320/2019_Rincon_Ulises_posicionamiento_chinos_Chiapas_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
,,,,,,2019,,"Este trabajo analiza las características particulares de las comunidades chinas en dos ciudades del sur de Europa y las propuestas de regeneración urbana que se han llevado a cabo en la década 2005-2015. Prato en Italia y Santa Coloma de Gramenet en España se encuentran entre las ciudades con mayor porcentaje de inmigración china en sus respectivos países. El objetivo principal es mostrar qué políticas de regeneración urbana se han adoptado en ambos contextos y evaluar, en términos comparativos, cómo se han dirigido a las dos comunidades chinas locales. El artículo expondrá que su forma de comunidad, desarrollada desde los años noventa, ha comportado un cierto grado de segregación social y de tensiones con las comunidades locales. Por otro lado, se han convertido en dos nodos urbanos dinámicos dentro de las redes empresariales supralocales, que posiblemente exijan nuevas formas de participación en el sistema de gobernanza. Los resultados muestran que las políticas de regeneración urbana en marcha han fallado parcialmente en reconocer la naturaleza cambiante de sus comunidades, con el riesgo de exacerbar los conflictos existentes y obstaculizar colaboraciones beneficiosas mutuas.",,"Emigración e inmigración -- España",España,"Siglo XXI","22 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://ddd.uab.cat/record/202198,314,"Verdini, G. & Russo, E. (2019). The Chinese in Southern Europe: Has urban regeneration addressed their new form of clustering?. Documents d'anàlisi geogràfica, 65(1), 163-184 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,España,Inmigración china,Inserción social,Italia",https://tusanaje.org/biblioteca/files/original/26/314/2019_Verdini_Giulio_chinos_Europa_integracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Wang, Shiting",,"Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios","Analysis of the Spanish-Chinese translation of health documents for the Chinese community in Madrid: the case of health brochures",,,2019,"Universidad de Alcalá","La población de inmigrantes ha crecido mucho en los últimos años en España, esto genera muchos beneficios y también desafíos para la sociedad. Por una parte, el crecimiento de la población inmigrante con una edad promedio más baja y una tasa de natalidad más alta, puede compensar temporalmente el desequilibrio demográfico del sistema de pensiones. Por otra parte, el gobierno ha ido tomando conciencia de la nueva naturaleza plural y diversa de la sociedad y de los desafíos que la acompañan. Esta conciencia se ha reflejado en distintos planes estratégicos propuestos, por ejemplo el Plan director de inmigración en el ámbito de la salud (2006), etc. Todos estos mencionan una serie de necesidades nuevas en el panorama de nuestros servicios públicos a la llegada de colectivos de personas procedentes de otros países. Las barreras lingüísticas y culturales son cada vez más patentes y la traducción e interpretación se ha convertido en una herramienta fundamental a la hora de sortear dichos obstáculos, y entre las soluciones propuestas, surgen distintas formas de comunicación mediada: la interpretación en los servicios públicos (presencial o telefónica), la mediación intercultural y la traducción de distintos materiales. La Comunidad de Madrid acoge un importante número de inmigrantes de origen chino y se observa que la mayoría de los que llegan, apenas cuentan con los elementos comunicativos en español que les facilitaría la integración en la sociedad española. Se ha observado que este grupo tiene necesidades de traducción e interpretación en muchos campos, especialmente en el de salud. Al mismo tiempo, las investigaciones sobre la traducción en el ámbito sanitario entre el español y chino se quedan aún como un área nada explorada, mucho más atrasada que las investigaciones español-inglés. Así que es de vital importancia desarrollar técnicas de traducción específicas que contribuyan a facilitar la interacción sanitaria entre españoles e inmigrantes chinos. Este estudio tiene como objetivo, a partir de los folletos sanitarios ya traducidos para la comunidad china en Madrid, analizar las dificultades de su traducción desde el punto de vista intercultural.",,"Comunicación intercultural",España,"Siglo XXI","87 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10017/46995,293,"Wang, S. (2019). Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios. Tesis para optar grado de Máster en Comunicación intercultural, Interpretación y Traducción en los Servicios Públicos. Universidad de Alcalá, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/293/2019_Wang_Shiting_traduccion_chino_espana_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Zapata, Antonio",,"Los chinos de Cuba y del Perú: revisión historiográfica","The Chinese of Cuba and Peru: Historiographic Review","Investigaciones sociales, vol. 22, núm. 42",,2019,,"Revisa la producción académica sobre la inmigración china a Cuba y al Perú. Su pregunta principal es porqué han producido resultados tan diferentes. Halla su explicación en el terreno de la política, pues el origen social y los vínculos transnacionales fueron muy semejantes. Los chinos de Cuba participaron en la lucha por la independencia y fueron rápidamente asimilados como parte de las fuerzas que terminaron con el colonialismo español. Sin embargo, décadas después, la revolución cubana expropió los pequeños negocios y los chino cubanos iniciaron un éxodo que los llevó a migrar masivamente a los EEUU. Por su lado, los colonos chinos del Perú se rebelaron contra el régimen de plantación en el contexto de la Guerra del Pacífico que opuso a Chile contra la alianza del Perú y Bolivia. Por ello, una parte de los culíes actuó en favor del ejército de Chile y la comunidad sufrió mucho para ser aceptada como parte de las fuerzas constitutivas de la nación peruana. Sin embargo, progresivamente los chino peruanos lograron una asimilación exitosa, a partir de su contribución a la economía de servicios incluyendo su innovación gastronómica que cautivó el paladar de los peruanos. De este modo, se produjo una situación paradójica, la comunidad chino cubano que se integró rápidamente y en forma exitosa acabó dejando Cuba, mientras que los chinos peruanos que sufrieron mucho para ser aceptados han terminado siendo una de las migraciones internacionales mejor aceptadas y en constante renovación hasta el día de hoy. Asimismo, este artículo revisa la historia actual de las relaciones de China con ambos países, observando cómo el nuevo puesto de China como segunda potencia mundial ha acabado definiendo la vida social y económica de los chinos latinoamericanos. ",,"Integración social ",Perú,"Siglo XIX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v22i42.17485,,"Zapata, A. (2020). Los chinos de Cuba y del Perú. Investigaciones Sociales, 22(42), 131-154.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios chinos,Colegios,Conversión religiosa,Cuba,Familia,Inmigración china,Matrimonio,Mujeres,Perú,Prensa,Sociedades chinas,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/1/123/2019_Zapata_Antonio_peru_cuba_historiografia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Chen Mok, Susan ",,"El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX","The Female Face of Chinese Immigration in Costa Rica, based on Life Stories, Puntarenas Twentieth Century","Revista Estudios, núm. 38",,2019,,"Analiza nueve relatos de vida de adultas mayores mujeres, inmigrantes chinas o descendientes directas de inmigrantes chinos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer la inmigración china desde la perspectiva femenina y los mecanismos que utilizaron para afrontar el cambio cultural. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Los resultados muestran que estas mujeres, inmigrantes o descendientes, eran fuertes, trabajadoras, fieles, respetuosas y sobre todo, amantes de sus familias, que lograron lidiar con una cultura diferente, adaptarse al nuevo entorno, construir una familia e insertarse pacíficamente en la comunidad de Puntarenas.",,"Historias de vida","Costa Rica","Siglo XX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>","<a href=""https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018"" target=""_blank"" rel=""noopener"">https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018</a>",67,"Chen, S. (2019). El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX.  Revista Estudios, (38), 1-25.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Costa Rica,Familia,Inmigración china,Matrimonio,Mujeres,Mujeres descendientes,Mujeres inmigrantes,Negocios,Oficios",https://tusanaje.org/biblioteca/files/original/26/67/2019_Chen_Susan_rostro_femenino_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Mok, Susan",,"Los inmigrantes chinos y sus descendientes, una mirada desde los relatos de vida","Chinese Immigrants and their Descendants, a look from Life Stories","Revista Estudios, núm. 36",,2018,,"El objetivo de este trabajo es recuperar los relatos de vida de los inmigrantes chinos y/o sus descendientes de la ciudad de Puntarenas del siglo XX para contribuir a la construcción del proceso de la inmigración china en Costa Rica. Este estudio analiza los relatos de vida de dieciocho inmigrantes y/o
descendientes directos de estos, todos adultos mayores del siglo XX. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Las conclusiones muestran que la comunidad china se ha insertado en la comunidad puntarenense de manera pacífica y amistosa, aportando sus rasgos culturales y costumbres e integrándose a la vida cotidiana de esta ciudad.",,"Historias de vida ","Costa Rica","Siglo XXI","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"" title=""Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)"">http://creativecommons.org/licenses/by-nc-sa/3.0/cr/</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/33487,105,"Chen, S. (2018). Los inmigrantes chinos y sus descendientes, una mirada desde los relatos de vida. Revista Estudios, (36), 24 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Inmigración china,Inserción social,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/105/2018_Chen_Susan_relatos_vida_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Vargas Urpi, Mireia",,"¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán","Empowerment or assimilation? Study of two cases of mediated communication in Catalan education","Trans: revista de traductología, núm. 21",,2017,,"La mediación intercultural y la interpretación en los servicios públicos hacen posible la comunicación con familias inmigradas que desconocen las lenguas de acogida. Esta labor puede ser especialmente importante en las reuniones con padres y madres de estos colectivos para establecer el vínculo necesario entre escuela y familia. La presente investigación pretende analizar cómo se lleva a cabo la comunicación mediada en el ámbito escolar a partir de dos reuniones en centros educativos de la provincia de Barcelona en las que las educadoras se comunicaron con familias chinas a través de una mediadora intercultural. Estas reuniones se grabaron y los archivos de audio se han transcrito y analizado a partir del análisis de la conversación. En los resultados se pone de manifiesto que aunque la labor de la mediadora posibilita el desarrollo de la reunión, en ocasiones la mediación se orienta más bien a la asimilación del colectivo inmigrado o incluso se produce una separación diádica al no conseguirse ni promoverse una comunicación directa entre los interlocutores primarios (educadora y madre).",,"Emigración e inmigración -- España",España,"Siglo XXI","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://ddd.uab.cat/record/195934,303,"Vargas, M. (2017). ¿Empoderamiento o asimilación? Estudio de dos casos de comunicación mediada en el ámbito educativo catalán. Trans: revista de traductología, (21), 187-205 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/303/2017_Vargas_Mireia_asimilacion_comunicacion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Acón Chan, Lai Sai",,"Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855","Chinese Migrations to Costa Rica and their Consequent Assimilation Process since 1855","Revista Estudios, núm. 33",,2016,,"Un estudio de cuestiones de identidad de la comunidad china de Costa Rica, así como un resumen de movimientos migratorios a nivel nacional e internacional, son necesarios para comprender procesos de asimilación de los primeros inmigrantes chinos y sus descendientes.  Para poder reconstruir una historia de la comunidad china costarricense, que hay que recalcar, se alimenta de diferentes experiencias, se utilizan varias metodologías en este artículo tales como investigación de archivo, entrevistas  con descendientes  de inmigrantes  chino  y experiencia  personal  como miembro de la comunidad.",,"Actividades económicas","Costa Rica","Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27403,104,"Acón, L. (2016). Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855. Revista Estudios, (33), 18 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Inmigración china,Inserción social,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/104/2016_Acon_Lai_chinos_asimilacion_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,1
"Huang, Xueting",,"Análisis de la comunicación intercultural sobre la inmigración china en Barcelona","Analysis of intercultural communication on Chinese immigration in Barcelona",,,2015,"Universitat Autònoma de Barcelona","Analiza la comunicación intercultural de la migración china en Barcelona, ​​construyendo un soporte teórico entre la migración y la comunicación, investigando las características de comunicación a través de las teorías. Se presenta principalmente cuatros aspectos para investigar el fenómeno social de los chinos que emigran en Barcelona. En primer lugar, se lleva a cabo un análisis de la asimetría y el cambio sobre el intercambio cultural entre China y Barcelona. En segundo Lugar, se explica la colisión cultural y qué opinan los chinos al emigrar a Barcelona. En tercer Lugar, cómo la cultura china puede influir y cambiar el entorno social y cultural de Barcelona. En cuarto Lugar, se estudia cómo la religión es un obstáculo importante en la innovación cultural. La migración es una manera más profunda del intercambio cultural de la humanidad, también es una forma muy eficaz de comunicar la cultura y la información intercultural. La migración puede formar una nueva cultura que es completamente diferente de la cultura original de la migración.",,"Emigración e inmigración -- España",España,"Siglo XXI","81 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 (CC BY-NC-ND 3.0)</a>",https://ddd.uab.cat/record/138605,247,"Huang, X. (2015). Análisis de la comunicación intercultural sobre la inmigración china en Barcelona. Tesis para optar grado de Máster oficial de Investigación en Comunicación y Periodismo. Departamento de Periodismo y de Ciencias de la Comunicación, Universitat Autònoma de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunicación,Comunicación intercultural,Cultura china,España,Inmigración china,Religión",https://tusanaje.org/biblioteca/files/original/26/247/2015_Huang_Xueting_comunicacion_intercultural_inmigracion_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
