﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia",,"Tequilaprayers [Manuscrito]",龙舌兰酒的祈祷（手稿）,,,2017,,"Selección de cinco poemas de la versión manuscrita del poemario Tequila Prayers. Según la web Las críticas. Crítica literaria hecha por mujeres: ""Tequila Prayers al igual que libros anteriores de Julia Wong, impacta por la suma de imágenes sin concesiones, construidas con una lengua de lodo, capa sobre capa, sobre capa de lodo. Siempre está el peligro de la avalancha latiendo en su poesía y eso la lleva al límite de las posibilidades. El arco de Julia se tensa hasta casi quebrar el aire. La palabra está sometida a fuerzas muy profundas que vienen desde sitios muy primigenios. Contienen la violencia de nuestra especie, una violencia que no logra ser mediada por los moldes que nuestra civilización ha diseñado.""",,"Literatura tusán",,,,Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"Manuscrito del libro Tequila Prayers publicado por Paracaídas Editores. El contenido del archivo digital es un fragmento del manuscrito cedido por la autora Julia Wong  al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/89/2017_Wong_Julia_Tequilaprayers_poemario.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia",,"Estamos, pero no somos. Epílogo","We Are, but We Are Not. Epilogue",,,2020,,"¿Quién, cómo y por qué se representa lo chino en la literatura latino e iberoamericana desde los años ochenta hasta el siglo XXI? Aunque se busca ser un reflejo de la realidad
del mestizaje, aún no se encuentra cómo revitalizar  espacios históricos identitarios por más traumáticos que hayan podido ser. Muchas veces se continua en la búsqueda del «traidor y el héroe» chino o tusán, los que quieren nombrar o representar «lo chino», aún no salen de lo conocido y acaban rehaciendo el espacio a través de personajes flojos simbiotizados con el entorno. En el mejor de los casos se agrega una deconstrucción de la historia oficial o se asimilan a la mirada la imperial gaze, como si fuesen parte de los que imponen el idioma, en lugar
de revitalizarlo con propias alternativas representativas de nuevos poderes y sensibilidades estéticas desde una lucha por sostener una herencia. ",,"Literatura tusán",Perú,"Siglo XX","10 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latinoamérica,Literatura,Mestizaje,Perú",https://tusanaje.org/biblioteca/files/original/3/108/2020_Wong_Julia_estamos_somos_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Sui Yun Wong: correlato en la autora tusán entre los aspectos estéticos de la literatura naturalista y la invocación a la lírica de la dinastía Tang","Sui Yun Wong: Correlation in the Tusan Author between Aesthetic Aspects of Literature Naturalistic and an Invocation to the Lyric of the Tang Dynasty","El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente ",,2021,,"Este trabajo tiene como prioridad entender la poesía de Sui Yun Wong a través de una requisa sobre la vieja poesía china de la Dinastía Tang. Para ello se aborda la vida de la autora, sus bitácoras poéticas, y la importancia de la poesía Tang, el papel de la mujer dentro de la poesía y los diversos elementos que la conforman. Dibujar los matices que conforman la poesía de Sui es también adentrarse en los vínculos musicales (ritmo, candencias, estados) en las que ondula la cultura china en un terreno latinoamericano.",,"Literatura Tusán",Perú,,"25 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,109,"Wong, J. (2021). Sui Yun Wong: Correlato en la autora tusán entre aspectos estéticos de la literatura naturalista y una invocación a la lírica de la Dinastía Tang.  En J. Valdizán & R. Chuhue (Comps.), El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente (pp. 161-185). Lima: Fondo Editorial de la Universidad San Ignacio de Loyola. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lima,,,,"XVI Congreso Internacional de ALADAA. Nuevas Fronteras de la Interculturalidad: Asia, África desde América Latina",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literatura,Mujeres descendientes,Perú,Poesía",https://tusanaje.org/biblioteca/files/original/3/109/2021_Wong_Julia_Sui_Yun_Wong_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Sui Yun",,"Rosa fálica",,,,1983,"Ediciones Loto","En 1983, Sui Yun publicó Rosa fálica, su segundo poemario, en Lima. Esta vez (al igual que en su anterior colección “Spirales”, inédita en ese momento) los poemas están escritos en español, aunque con esporádicas líneas en francés e inglés. El título sugiere una continuación de su búsqueda del equilibrio yin-yang entre fuerzas opuestas complementarias: femenino y masculino, en este caso. La autora ha definido este libro como un “manifiesto del amor como territorio” y como búsqueda del amor, razón principal de vivir. En él, somos testigos de la unión incondicional y el enfrentamiento constante entre la mujer y el hombre, ambos representados a través del amor y la sexualidad. Aunque la luna se encuentra como símbolo en el poema “Reportaje a Iquitos”, el mundo natural ya no es tan predominante como en el colección previa. En cambio, el erotismo y el amor son sus temas centrales, como está demostrado en las primeras líneas de un poema sin título, “Jinetéame / descálzame / túrbame”. Sui Yun se enorgullece de ignorar la moral cristiana, los prejuicios y tabúes que, según ella, son propios de la sociedad peruana; ella cree que el erotismo y la sexualidad son parte integral del bienestar social de las mujeres. Por eso, los considera temas principales de su poesía: “Mi poesía es genital, porque nace de las sensaciones de mis genitales, pero, eso sí, no soy promiscua. Mi poesía es un acto orgánico sinestésico, es decir, recoge sensaciones, colores, sonidos, aromas, tactos e imágenes”. Sin embargo, las referencias a las raíces chinas de Sui Yun son raras. Las únicas referencias en Rosa fálica, por ejemplo, son el concepto yin-yang y el verso “y el recuerdo de faroles chinos” en un poema sin título. (Adaptado de Dragons in the Land of the Condor Writing Tusán in Peru, de Ignacio López-Calvo, 2014)","Cita del autor -- a Juan Ignacio -- Siete Proposiciones -- Estremecimos la noche -- Amor camino al Universo -- Reportaje a Iquitos -- Crecen pantallas bajo mis piernas -- ... y del desván de mis dedos --  En tu penetrante ausencia -- Viento que se erige -- La vida surge y resurge -- Soliloquio -- Quiero estallar la noche -- Continuación a la Carta Sonora -- Gritos del crepúsculo -- En las aguas turbias de la noche -- Extirpación del Destino -- Siento que el mar -- El altamar clava mi coraza de espuma  -- Tuviste que saturar mi piel de rabia -- Recógeme junto a la noche afiebrada -- Estalactitas entre los bosques de la noche  -- Rosa arqueada como el delirio de tu mente -- Me niego a educir cuervos -- Suave como el viento --  La noche que cubre mis ojos de mangos duros -- Los andrajos de mi mente -- Tu sangre no tiene nombre -- redonda y húmeda -- La Cruel Cobardía  -- 37 Filamentos de hiel de cobra -- Jinetéame -- Canto y Sueño a la caricia Perdida -- Dolientes espinas -- Comienzo de un Infante -- Te he vuelto a mirar el rostro -- Necesitaba sentir tu presencia -- Despojándome de risas cáusticas | Arrebol: Cita de J. L. Borges -- Cada mañana que despierto -- Remembranzas -- Arráncame la cumbre -- Dime cuáles son tus sueños graves -- Ráfaga de viento -- Quizás tengas que desvirgar mi alma -- Tengo los huesos entrelazados -- a Pablo del Barco --  Nadie puede ensangrentar mi lujuria --  La zorra se levanta -- El cielo parece asfixiarse -- La luna serpiente de agua -- A Gilles -- A Enrique Peña Barrenechea -- ¡oh crúor, sangre ardiente de holocausto -- Suaviza el canto de la lepra -- Corro como un caballo perdido -- Los dos cuerpos --  Sé -- Te he visto en todas tus perversidades -- Porque no hay una pirámide -- mi boca se teje de -- Hasta dónde lavarse las manos --Tálamo de cristal -- Te busco entre los pálidos rosales -- Destejiéndome -- He bailado sobre la espina dorsal de la tierra -- a Bertha -- Dr. Onorio Ferrero -- Suspendida entre el silencio de tu cuerpo -- El espanto Crece entre las Hojas -- Queti -- Porque a medianoche -- Pompas de jabón surten de mi cuerpo -- ¿Qué gemido antiguo? -- hijo de isósceles --  Bébeme, bébeme --  Vírgenes iconoclastas -- Más allá de la sombra de mis dedos -- Perdimos el extravío","Mujeres en la literatura",,,"93 p.",Libro,spa,,,,,"Sui Yun (1983). Rosa fálica. Lima: Ediciones Loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/128/1983_Portada_suiyun_rosafalica.jpg,Libros,"Literatura tusán",1,0
"López Calvo, Ignacio ",,"Dragons in the Land of the Condor: Writing Tusán in Peru",,,,2014,"The University of Arizona Press","Estudia la influencia de un origen étnico chino en la escritura de varios autores sinoperuanos de los siglos XX y XXI. Mientras que autores como Siu Kam Wen y Julia Wong a menudo se inspiran en su herencia cultural china, muchos otros, como Pedro Zulen, Mario Wong y Julio Villanueva Chang, eligen otras fuentes de inspiración e identificación. López-Calvo estudia las diferentes estrategias utilizadas por estos escritores para reivindicar su pertenencia al proyecto nacional peruano o su diferencia como etnia minoritaria dentro del Perú. Ya sea defendiendo los derechos de los indígenas peruanos, revelando las complejidades de una vida de auto explotación entre los comerciantes chinos, explorando sus dilemas identitarios o recreando, más allá de la memoria racial, la vida bajo la violencia política en Lima de la década de 1980, estos autores brindan a su comunidad una voz y una agencia colectiva, al tiempo que reposicionan la cultura peruana contemporánea como transnacional. López-Calvo une su estudio anterior sobre los testimonios y la literatura del nikkei peruano y plantea esta pregunta: ¿por qué los autores peruanos chinos aparentemente están más desconectados de su herencia asiática que los autores japoneses peruanos de la suya? El autor sostiene que la llegada de los chinos al Perú medio siglo antes influyó en una identificación más fuerte con el mundo criollo. Sin embargo, sostiene que esta situación puede estar cambiando pronto a medida que la nueva influencia geopolítica y económica de la República Popular China en el mundo, particularmente en América Latina y el Caribe, afecte la forma en que las comunidades chinas y chino latinoamericanas y sus culturas producen y se perciben.","<ul>
<li>Immigration, Resistance, and the Emergence of a Tusán Discourse</li>
<li>Pedro Zulen, the Founder of Sino-Peruvian Writing Negotiations of Difference Within National Borders: Sino-Peruvian&nbsp; Diasporic Identity and Community as Prison in Siu Kam Wen’s Writings</li>
<li>Between National Borders: Julia Wong Kcomt’s and Sui Yun’s Cosmopolitanism and Postnational Identities</li>
<li>Beyond Racial Memory: Mario Wong, Julio León, and the Seduction of Political Violence</li>
</ul>","Literatura tusán",Perú,"Siglo XIX","264 p.",Libro,spa,,,https://books.google.com.pe/books?id=OP-EBAAAQBAJ&source=gbs_navlinks_s,,"López-Calvo, I. (2014). Dragons in the Land of the Condor: Writing Tusán in Peru. Tucson: University of Arizona Press.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Literatura tusán,Perú",https://tusanaje.org/biblioteca/files/original/3/131/IMG_dragon_land_condor_portada.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"Gabriel. (Poesía 2000–2020)",,,,2020,"Vallejo & Co.","""Cuando se publica un libro, se busca que sea orgánico; sin embargo, casi siempre existe un puñado de textos que se distancian del grupo y anticipan los rasgos del siguiente. En ese sentido, esta antología permite un mejor panorama del trabajo de Miguel Sanz Chung, puesto que no agrupa cronológicamente los poemarios como se suele hacer, sino los reúne temáticamente. De este modo, podemos apreciar los diferentes dominios que atraen al autor: lo animal, lo vegetal, lo inmobiliario, la escritura, la muerte y, por último, el reino de Gabriel, su hijo. Todas estas taxonomías, atravesadas por tópicos constantes como la soledad, el silencio, el deseo inalcanzable, la utopía vs. la realidad. En Gabriel (2000-2020) Miguel Sanz permite a los lectores escudriñar en su trabajo como escritor. Un recorrido por su mirada reflexiva y la ironía a la que nos tiene muy bien acostumbrados hasta poemas que avizoran nuevas dinámicas en su mundo sensible con una voz más vulnerable, que se permite perder, rendirse frente al otro y hasta envolverse en nuevas perspectivas. Un hablante que muestra su rabia y su amor con todas sus luces y sus sombras, lo que potencia y humaniza aún más su poesía."" (Fuente: July Solís. Publicado en Vallejo&co, 2021)
","La hoja bocarriba: I -- II -- III -- IV  -- V  | La mirada del pez: Rorcual -- Cisne -- Manatí -- Gusano -- Araña -- Pez -- Sapo -- Tortuga | Lo que el mundo ignora:  Poema para ser escrito en el espejo -- El banquete -- Poema de bolsillo | El teatro vacío: Noche -- Mañana -- Lavandería  -- Cocina -- Estudio -- Escritorio -- Habitación -- Arte rupestre | El ángel anunciador: Abandonaste tu naturaleza celeste -- La genealogía es un árbol --  Se me acusa -- Abrazarte --  No son tus oídos -- Ejecutor de designios secretos | El cerezo caído: Jinete -- Rey del universo -- 5 consejos para lidiar con la locura -- Gárgola -- Algunas definiciones de la muerte --  La cerca -- Landas | El diccionario elemental: Condescendencia --  Dolor -- Drama -- Envidia -- Genética -- Masturbación --  Permeabilidad -- Remordimiento -- Soledad -- Ternura","Literatura tusán",,,"100 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,,"Sanz, M. (2020). Gabriel. (Poesía 2000–2020). Lima: Vallejo & Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Antología,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/136/2020_Sanz_Chung_Miguel_Gabriel_poemario.pdf,Libros,"Literatura tusán",1,0
reemplazar,,"reemplazar 6",,"Colección Escritoras latinoamericanas. Vol. 10",,2021,"Cascada de palabras"," 18 poemas y un bonus track en el que la poeta aborda la falsedad del amor platónico y la diáspora asiática en el mundo.",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2021). 18 poemas de fake love para Keanu Reeves. México D.F.: Cascada de palabras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lila Rosa",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Una madre inolvidable, el recuerdo de su ausencia, la tristeza hecha dulzura en el poema titulado Lila Rosa en voz de su autor Jorge Castillo Fan, poeta piurano de la Generación del Noventa. Primer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán",,,"00:00:55 ",Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/0mIF9YgGj1z9Rt0lbdOXEf,229,"Castillo, J. (Presentador). (9 de mayo de 2021). Lila Rosa (Núm. 1) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi madre se llamaba Lila Rosa
y lila era su voz cuando cantaba
y era rosa de miel si me encantaba
con su mirar de estrella candorosa
mi madre fue una lila primorosa
y una rosa de luz
siempre espantaba 
las sombras que la vida me aventaba
las moscas de esta vida lazarosa 
Lila Rosa se fue 
y ya no hay nada
que oír en el jardín ahora mudo
de mi alma
y una luz triste y helada
me devuelve su nombre
en el que pudo
la tira que ella Lila almibarada 
y la rosa solar que fue mi escudo",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/229/2021_Castillo_Fan_Lila_Rosa_audio.mp3,Audios,"Literatura tusán",1,0
"Medina Hú, Lucero",,Tumulto,,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Sangre, desarraigo, vacío, permanencia - tangible dolor, silencioso y apremiante en el poema titulado Tumulto en voz de su autora Lucero Medina Hú. Segundo episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:14,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3RUNDiS20MnGSRPDCXOHDI,230,"Medina, L. (Presentador). (10 de mayo de 2021). Tumulto (Núm. 2) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi sangre es el tumulto que crece
cae
despotrica de mí misma
que soy su casa
me revela ser 
lo que no sé que soy
mi sangre se revuelca
wo wang le* 
una canción 
una imagen llena de humo
déjame descubrir
que tienes el mismo nombre que los cerezos
viajo a China
hago tu viaje de vuelta
el que no pudiste hacer
hubiera querido recoger tus pasos
cada palmo
cada marea por la que pasaste
pero será imposible
esa marea ya no te pertenece
hoy yo navego sobre ella
qué pensará mi hija
la hija que no existe 
¿sobre mí?
le heredaré esta sensación
de no sentirse parte de nada

(*) Wo wang le (我忘了) significa me olvidé.",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/230/2021_Medina_Hu_Tumulto_poema.mp3,Audios,"Literatura tusán",1,0
"Wong Miñán, Fanny Jem",,Locura,,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Fanny toma la locura y la vuelve propia, la amasa, personaliza e imprime un sello indeleble. El poema en voz de su autora es el tercer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/6triKQyO1z2fBXzMhgx2Vu,231,"Wong, F. (Presentador). (11 de mayo de 2021). Locura (Núm. 3) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Locura

Yo soy la hija 
de la bilis negra y el fuego
la novia de la oscuridad
el hada azul
la que conversa con Buda 
y Salomón a escondidas
la íntima amiga de Baudelaire y Rimbaud
la que a media voz recita sus versos en París
yo soy la que danza desnuda
en media de una plaza pública
la hermana perdida de Alejandra Pizarnik
la amada inmortal de Beethoven, Tchaikovsky, Mozart
y muchos más 
muchos más
¿te escandalizas?
poco me importa
cada loco crea su propio mundo 
y este es el mío
 ",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/231/2021_Wong_Fanny_Locura_poema.mp3,Audios,"Literatura tusán",1,0
