﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lozano Achuy, Vedrino",,"El hacedor de lluvia",,,,2016,Summa,"En el prólogo el poeta y editor Harold Alva dice: “Tengo la sensación que Vedrino Lozano necesitó volver a su tierra (Tarapoto) para cerrar un ciclo. El hacedor de lluvia es un libro de profunda poesía que pone los puntos sobre las íes a lo que el autor inició con ‘Bálsamo de cenizas’, hace quince años, cuando apenas frisaba los 19. (…) el viaje con el ayahuaska, la incorporación de dialectos amazónicos, la fauna con la que sostiene a sus personajes, son los recursos con los que Lozano, a sus 35 años, ha logrado construir un libro sagrado.” Vedrino, ciertamente, nos trae poemas que nacen de la experiencia sublime de habitar los ríos, el monte y la selva amazónica. Hay un anhelo de transmitir la sabiduría milenaria, sus tradiciones, pero también de conectarse libremente con ese mundo interior, lo cual lo logra poéticamente a través de la memoria familiar, de personajes familiares y de los habitantes no solo humanos (el hombre pájaro, el katawa, los abuelos, Guillermo, Berenice). En apenas catorce poemas logra situarnos en este viaje de búsqueda, encuentros y entrega principalmente a la naturaleza. “Imagino que debe dolerte mucho el corazón/ ahora que los hombres han olvidado quién eres”, nos dice en uno de los primeros poemas, iniciando así el despojamiento necesario de lo perentorio, para ir luego adentrándose en lo esencial.  “Domestícame para ser uno con el sol”, dice la voz poética y utópica de este hacedor de lluvia, de agua regenerativa, de vida y esplendor. Vedrino nos presenta un libro que nos remite a  voces como la de Josemári Recalde, con Libro del Sol, o de las prosas de César Calvo, por nombrar a autores de la urbe que, en su tiempo, se conectaron con el mundo selvático.(Fuente: Miguel Ildefonso. Nido de palabras, 2016)","Hombre pájaro -- Invocación -- Katawa -- Caminos -- Travesía del vidente -- Cantos -- A la memoria de J.G.R -- Guillermo -- Elilia -- Alba -- Visión -- Rayuela -- Berenice -- El hacedor de lluvia","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V (2016). El hacedor de lluvia. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/430/2016_Portada_vedrino_hacedorlluvia.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Shadowplay. Diario de Ian curtis",,,,2010,"Hipocampo Editores","""Se fue dos meses antes de cumplir los 24 años, apagó la luz y así empezó ese sueño que nunca termina, burlando la tarea de la insoportable muerte. Su cuerpo pendía de una soga. Era el 18 de mayo de hace 30 años. Él expresó con poesía las angustias y temores que acechaban a la juventud de su tiempo. Abanderado de Joy Division y sin él, ya nada sería igual. El poeta Vedrino Lozano Achuy rinde en Shadow-Play. Diario de Ian Curtis un homenaje al desaparecido líder de Joy Division y lo hace expresando los pensamientos del músico en los ocho días de su lucha por no sucumbir a la tentación del suicidio. Un diario en el que, además de la palabra, está presente la fotografía, que con su lenguaje insobornable retrata a Ian Curtis al desnudo. Prosa sensible que describe el hastío por la vida y de cómo la muerte va minando a su codiciada presa, bellas imágenes en blanco y negro es lo que hallarán el lector de poesía y el seguidor o admirador del grupo formado en Manchester en 1976. La portada muestra a Curtis en pleno trance, con los ojos cerrados, tratando de alejar de su pensamiento la idea de la muerte o de ignorar su nefasta presencia, continuar cantando y componiendo era su manera de decirle sí a la vida. Sugerente y significativa. El ritmo vertiginoso de la ciudad asfixia al músico y quiere escaparse en sigilo: ""Sólo pienso en cómo salir, sin hacer ruido y sin que noten mi ausencia. Como si yo, Ian Curtis, no hubiera estado. Y así abrigo la ilusión de no haber existido nunca"". No se pudo cumplir porque la fama conspiró contra ese su deseo. Si a Ciorán la escritura lo salvó del suicidio, al joven líder la música lo ayudaba a mantener a raya a esa obsesión. Hasta que aparece el no va más: ""... Me cansé de esperar a un guía. He perdido la voluntad y el deseo de querer algo más. La ciudad tiene roto el corazón... yo la vida"". Algo se quebró el 18 de mayo de 1980 y hoy el breve ShadowPlay... da fe de que por las venas de Vedrino Lozano corre sangre de poeta. Cinco años de silencio y lo enmudece con el sentido afecto de la palabra por quien encontró en la sombra el descanso a tanta luz."" Fuente: Rubén Yaranga. Poesía en luz y sombra. Revista Variedades,103(197), 2010)","11 de mayo de 1980 -- 12 de mayo de 1980 -- 13 de mayo de 1980 -- 14 de mayo de 1980 -- 15 de mayo de 1980 -- 16 de mayo de 1980 -- 17 de mayo de 1980 -- 18 de mayo de 1980","Literatura tusán",,,"29, [1] p.",Libro,spa,,,,,"Lozano, V. (2010). ShadowPlay: diario de Ian Curtis . Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/425/2010_Portada_vedrino_shadowplay.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Boleros para uno y otro tiempo",,,,2005,"Hipocampo Editores","""En Boleros para uno y otro tiempo el yo poético nos lleva por las tierras prohibidas de la experiencia interior: el amor como deseo, sufrimiento y esperanza: el abuelo –pater family como sabio chamán que crea un linaje sobre la tierra de la nada a partir de su sola sabiduría: la selva amazónica y Pachacámac cual lugares míticos de redención, a través de significantes plasmados con pericia en cada verso: el viejo poeta Martín Adán es sorprendido en medio de su aburrimiento por la intromisión de su joven interlocutor..."" (Fuente: Ricardo Quesada)","Primer tiempo. En la memoria busco tu rostro: Soy Nabucodonosor -- Realmente siempre estuve apartado del mundo -- Los pájaros también se suicidan -- La memoria se fija en la escritura -- Vichama resucitó de su cordón -- Guiado por las antorchas de las ménades -- En alguna estación se durmieron las hormigas -- Segundo tiempo. Boleros para Nefertiti: La noche propicia el silencio que me invita a hablarte -- Como toda flor azul -- Quisiera saber en qué estación se abren tus labios -- Pero yo regreso a tus labios -- Se me pierden los ojos contemplando -- Amo el sabor a pomarrosas que tienen tus labios -- Es difícil saber por qué te amo -- Y luché contra el sueño y la fatiga -- Quisiera tener 19 años -- Una vez más la noche trae su silencio ","Literatura tusán",,,"36, [2] p.",Libro,spa,,,,,"Lozano, V. (2005). Boleros para uno y otro tiempo. Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2586-4-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/424/2005_Portada_vedrino_boleros.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Fuegos Fatuos",,,,2003,"Hipocampo Editores","""Vedrino Lozano Achuy principia su libro con imágenes del fuego y el desierto. Como debe ser, la juventud es ardor. Y al mismo tiempo vacío. Pero en ese vacío brota la poesía, para ""renacer del polvo"" como nos dice el autor de Fuegos Fatuos. En su viaje sideral el poeta se pone a ""sembrar olas"" -hermosa imagen de su íntima relación con el mar- y es que los clásicos y prestigiados tópicos de la poesía universal informan la primera parte del poemario. En esto Lozano demuestra un hábil manejo de la herencia literaria. Vemos así desfilar a Perséfone, Caronte, Homero. Y él está ávido de hacer escuchar su voz: ""Los años no se esperan / se conquistan"". Pero dicha voz alcanza sus mejores logros en la parte final, donde esta Escribo de Noche -quizá el poema más alto- por su desenvuelta dicción y la fina sensibilidad que nos ofrece. Y de allí siguen los textos más frescos del conjunto, como la cerveza tomada en un poético y solitario bar con Domingo de Ramos, entre los amados fantasmas de Bukowski, el pequeño Alex de La Naranja Mecánica o el viejo Ernest (Hemingway).  Buenos poemas en los que Vedrino Lozano Achuy va hallando su propio lenguaje: ""Miro mi cara en el espejo para saber quién soy"". Y como no podía faltar, siempre hay una musa, aquella muchacha que luego de una noche de amor desaparece: ""Te fuiste sin saber que eras el desierto"". Saludo con un joven laurel al novísimo poeta que conocí el 2001, porque aunque sea cierto que ""Escribir es una forma de olvidar""; también es verdad que es nuestra única venganza contra la muerte."" (Fuente: Roger Santivañez. Fuegos Fatuos de Vedrino Lozano. El malhechor exhausto. Revista de fronteras.)","Fuegos fatuos -- Nube gris -- Estación vacía -- Tres -- Posludio -- Oráculo -- Tiempo -- Vuelvo con la vida rota -- Esfera -- Aullido -- Cero -- Escribo de noche -- Me prendo -- Con Domingo de Ramos en un bar del destierro -- En un bar oculto entre las sombras -- Angelita -- Miosoty -- Epilogo","Literatura tusán",,,"37 p.",Libro,spa,,,,,"Lozano, V. (2003). Fuegos fatuos. Lima: El Hipocampo Publicistas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9793-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/423/2003_Portada_vedrino_fuegosfatuos.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Bálsamo de cenizas",,,,2001,"Lluvia Editores","""El descubrimiento del amor, en ese territorio que es el cuerpo, se convierte en el primer tema que cautiva la intención poética de los primeros verso de Karry Vedrino (Tarapoto 1981). En Bálsamo de cenizas (Lluvia editores) su primer libro, el joven poeta, explora la altitud y la latitud de la experiencia amorosa. Su escritura, en más de una vez, más que audaz, se precipita sobre este tema. Vedrino, por un lado, canta a la amada bajo las premisas de un amor cristiano, pero por otro, como que reniega del mismo o lo humaniza, se deja llevar por los sentidos. Nos gustan más sus poemas breves, el mejor, “Génesis”."" (Fuente: Pedro Escribano. La República. Viernes 11 de enero de 2002)","Poema cero -- Qué son las lágrimas? -- El mundo está llorando -- Incomprensión -- Sin título -- Estoy herido -- XXV -- Abril -- Cómo quisiera ser un ave --Poema en cuatro actos -- Aswhayra -- Sólo bastan... -- Eres esa flor -- Aurora -- Quiero -- Angel caído -- Azul -- Fuego divino -- Voy a extrañarte -- Magia -- Génesis -- I -- II","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V. (2001). Bálsamo de cenizas. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/422/2001_Portada_vedrino_balsamo.jpg,Libros,"Literatura tusán",1,0
"Maa Lavado, Nilton ",,"Mientras caen mis hojas",,,,2021,"Cascada de Palabras","""Poemario intimista, retrata las diversas relaciones afectivas del autor con sus figuras familiares más cercanas. Del mismo modo, expresa, a través de imágenes cotidianas, el tránsito doloroso de sus identidades tanto china como peruana. (Fuente: Nilton Maa). Se trata de un poemario integrado en cuatro secciones que ya desde sus títulos anticipan temáticas personales y familiares: la primera dedicada a su padre, la segunda a una princesa —acaso una hija—, la tercera dedicada a su abuela —junto con el resto del libro— cuyo apellido, Zurita, establece un paralelismo con la especie de paloma que recibe el mismo nombre. El último apartado Des-amores versa sobre los desencantos y las despedidas de los seres amados. Sin embargo, no son las secciones sino los temas que dialogan entre sí a través de ellas, los que dan sus hilos conductores al libro. La identidad, lo cotidiano y el amor en sus distintas manifestaciones conforman estos asuntos principales, desde el erotismo hasta el amor familiar o nacional. Estas manifestaciones predominan y es precisamente cuando los afectos concretos se expresan a través del lenguaje poético que el libro alcanza sus puntos álgidos."" (Fuente: Rafael Tiburcio García. Revista Kametsa)","I. Papi: Los caídos --  Letanías --  Entre los Nichos --  Reflejo --  Allá --  Mientras Caen Mis Hojas --  Último hechizo --  II. Princesa: Lima arde --  Hogar --  Bajo la luna --  A través del cielo --  Marea --  Pasos lejanos --  Domingo --  Al caer la penumbra --  III. Zurita: Volver --  Navegante --  El mismo extraño --  Vacío --  Óleo frente al río --  Buganvilia --  Pinta --  Ya no estás --  IV. Des – amores: Vuelo de aves --  Danza de lágrimas --  Pasillos --  Distancia --  Soledad bajo tu piel --  Muriendo --  Ausencia --  Huellas --  Hombre sin pasado","Literatura tusán",,,"116 p.",Libro,spa,,,,,"Maa, N. (2021). Mientras caen mis hojas. México D.F.: Cascada de palabras. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/420/2021_Portada_niltonmaa_mientrascaenhojas.jpg,Libros,"Literatura tusán",1,0
"Yuen Cárdenas, Hugo",,"Mandala ",,"Pájaro de cera, 6",,2009,"Cascahuesos Editores","Mandala fue el poemario ganador del Primer lugar en el Premio de Poesía Joven de Arequipa convocado por la Municipalidad Provincial de Arequipa en 1984, y del Segundo Concurso Internacional de Poesía “Javier Heraud” organizado por Cascahuesos Editores. ","Mandala: I, II, III, IV, V --  Poblado: I, II, III, IV, V, VI, VII --  Día: [Al amanecer...] --  Fuente: [Esta noche...]","Literatura tusán",,,"50 p.",Libro,spa,,,,,"Yuen, Hugo. (2009). El laberinto de los endriagos. Arequipa: Cascahuesos Editores : Gobierno Regional de Arequipa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/406/2009_Portada_hugoyuen_mandala.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun",,,,2014,"Paracaídas Editores. 3ra. edición","En este poemario la autora desafía la solemnidad poética y gracias a ello en sus páginas conviven la dulzura, la intensidad y la melancolía encarnados en el personaje de la poeta coneja, quien a partir de su relación con juguetes de peluche y otros amigos imaginarios construye una extraña atmósfera infantil. Las criaturas que aparecen en sus versos forman parte de la cotidianidad de la autora, quien inventa historias que pueden ser entendidas como un tributo personal a aquellos objetos que la acompañaron durante todos sus proyectos.",,"Literatura tusán",,,"51 p.",Libro,spa,,,,,"Alvarado, S. (2014). Corazón de algodón de la Coneja poeta = Harawikuq China quwiq Utkhumanta sunqun. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-39-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/400/2014_Portada_sheila_conejapoeta.jpg,Libros,"Literatura tusán",1,0
"Wong Miñan, Fanny",,"Retazos amarillos y El piano negro",,,,2022,"Gaviota Azul Editores","""Con este nuevo libro oscuro, erótico, catártico, hermético y bello, su valiosa comunicación enciende nuestros impulsos, pensar e imaginación, demostrándonos no solo su talento para la escritura sino su calidad literaria sin fronteras ni tiempo, convirtiéndola en una de las mejores poetas del país de trascendencia internacional."" (Fuente: José Beltrán Peña, 2022).",,"Literatura tusán",,,"48 p.",Libro,spa,,,,,"Wong, F. (2022). Retazos amarillos y El piano negro. Lima: Gaviota Azul Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/397/2022_Portada_fannyjemwong_retazos.jpeg,Libros,"Literatura tusán",1,0
