﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Camejo Yánez, Jesús Alberto",,"El kung fu en el universo cinematográfico de Marvel y la superación de los viejos estereotipos asiáticos","Kung Fu in the Marvel Cinematic Universe and Overcoming Old Asian Stereotypes",,,2019,Tusanaje,"A finales de julio pasado, los estudios Marvel anunciaron que entre sus próximos proyectos para la venidera Fase 4 se encontraba el film Shang-Chi y la leyenda de los Diez Anillos, confirmando así los rumores que tras más de diez años de películas por fin estrenarían una cinta protagonizada por el máximo héroe de acción asiático en el Universo Cinematográfico de Marvel (MCU): Shang-Chi. Para los seguidores del MCU, lo importante de la noticia giró en torno a uno de los villanos más conocidos en las historietas, el Mandarín, quien fue nombrado por primera vez en la saga de películas de Iron Man. Con esta película se busca conquistar el cada vez más importante mercado chino con un reparto mayormente asiático, a la vez que busca cambiar ciertos estereotipos sobre los asiáticos y resarcir el desacierto ocasionado con la serie Puño de Hierro (Iron Fist) de Netflix, cuyo reparto fue duramente criticado no solo por los fanáticos sino también por el público en general.
",,,"Estados Unidos","Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/27/el-kung-fu-en-el-universo-cinematografico-de-marvel-y-la-superacion-de-los-viejos-estereotipos-asiaticos/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/27/el-kung-fu-en-el-universo-cinematografico-de-marvel-y-la-superacion-de-los-viejos-estereotipos-asiaticos/</a>",,"Camejo, J. A. (27 de octubre de 2019). El kung fu en el universo cinematográfico de Marvel y la superación de los viejos estereotipos asiáticos. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/56/20191027_Camejo_Jesus_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Camejo Yánez, Jesús Alberto",,"Nuevos espacios para el estudio de las comunidades chinas en Latinoamérica. Segundo Encuentro de Migración China en Chile y América Latina","New Spaces for the Study of Chinese Communities in Latin America. Second Meeting of Chinese Migration in Chile and Latin America",,,2019,Tusanaje,"Registra los acontecimientos del Segundo Encuentro de Migración China en Chile y América Latina（第二届智利及拉丁美洲的华人移民) realizado el 9 de junio de 2019 en la ciudad de Cantón,  Guangzhou. El evento fue organizado por el Instituto de Estudios de los Chinos de Ultramar, el Instituto de Estudios Latinoamericanos y la Escuela de Estudios Internacionales de la Universidad de Jinan （暨南大学)  junto con el auspicio de la Universidad Central de Chile (UCEN). Durante el encuentro, se destacó la importancia de los estudios sobre las comunidades chinas en Latinoamérica, destacando su papel como puente sociocultural entre ambos mundos, así como un proceso social en constante movimiento y cambio a lo largo de la región. Durante el discurso de bienvenida, el vicepresidente de la Universidad de Jinan, Min Rao, recalcó el balance comercial China-LATAM y el incremento de las relaciones diplomáticas, procesos en los cuales los inmigrantes chinos juegan un papel importante. Por su parte, el profesor Jorge Gabriel Moraga Reyes de la Universidad Central de Chile comentó sobre los problemas inherentes a los estudios sobre la inmigración china en la región latinoamericana. 
",,"Diáspora china",Chile,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/21/nuevos-espacios-para-el-estudio-de-las-comunidades-chinas-en-latinoamerica-segundo-encuentro-de-migracion-china-en-chile-y-america-latina/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/21/nuevos-espacios-para-el-estudio-de-las-comunidades-chinas-en-latinoamerica-segundo-encuentro-de-migracion-china-en-chile-y-america-latina/</a>",,"Camejo, J. (21 de julio de 2019). Nuevos espacios para el estudio de las comunidades chinas en Latinoamérica. Segundo Encuentro de Migración China en Chile y América Latina. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Chile,Estudios migratorios,Eventos,Latinoamérica",https://tusanaje.org/biblioteca/files/original/24/98/20190721_Camejo_Jesus.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"21 de marzo: Día internacional de la Eliminación de la Discriminación Racial","March 21: International Day for the Elimination of Racial Discrimination",,,2019,Tusanaje,"La historia de los peruanos de ascendencia asiática se puede resumir de la siguiente manera: al llegar como inmigrantes pobres, ciudadanía de segunda clase, abuso y violencia; al lograr ascenso social producto del esfuerzo propio (que ha maquillado pero no ha solucionado la cuestión del racismo), postergación e invisibilización.

En el Día Internacional de la Eliminación de la Discriminación Racial no vamos a detenernos en la discriminación del día a día. Todos la conocemos. De la que escribimos hoy es de la más grande de todas, la invisibilización del Estado. No buscamos políticas sociales, pues, como ya se ha mencionado, no somos comunidades vulnerables y creemos que ese presupuesto debe ser priorizado para quienes lo necesiten. Pero somos millones que, a las puertas del bicentenario, merecemos ser incluidos en la narrativa de esta nación. A la vez, merecemos políticas públicas que promuevan y pongan en valor la literatura, arte, culinaria y otras expresiones artísticas que le hemos dado al Perú. Queremos estar incluidos.
",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/03/25/21-de-marzo-dia-internacional-de-la-eliminacion-de-la-discriminacion-racial/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/03/25/21-de-marzo-dia-internacional-de-la-eliminacion-de-la-discriminacion-racial/</a>",48,"Campos, R. (25 de marzo de 2019). 21 de marzo: Día internacional de la Eliminación de la Discriminación Racial.  Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/48/20190325_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Castillo Fan, Jorge",,"Veinte sonetos de amor y una canción inesperada",,,,2019,Summa,"""En Veinte sonetos de amor y una canción inesperada, Jorge Castillo Fan consigue apropiarse del manantial, siempre igual y siempre distinto —como el río, como el agua del Parnaso—, del soneto y de la pasión amorosa, hermanados por la idealización de Dante y Petrarca. Y cierra el poemario con un broche de oro, desolado por la partida inesperada de su madre."" (Fuente: Ricardo González Vigil).",,"Literatura tusán",,,"48 p.",Libro,spa,,,,,"Castillo, J. (2019). Veinte sonetos de amor y una canción inesperada. Lima: Inversiones Harold Alva E.I.R.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47984-1-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/392/2019_Portada_castillofan_sonetos.jpg,Libros,"Literatura tusán",1,0
"Chang Llerena, Alex",,"Entropía. Poemas desde el silencio",,,,2019,"Golem Editores","Alex Chang hace con ""Entropía"" sus primeras armas poéticas. Hay turbulencias debajo de las líneas y una dicción que combina la suavidad con la desesperación de las palabras por alcanzar un ideal. Se percibe que el autor conoce el sufrimiento desde temprano en el ámbito personal y familiar y que las metas del poeta son muy altas y tienen como norte la siempre frágil felicidad de toda la especie humana. De esa tensión nace esta límpida poesía que cuando suavice los goznes que unen las frases, alcanzará sin duda logros mayores. (Fuente: Marco Martos)","Apagar el fuego, tarea de dioses --  He acabado mi balada -- La rabia del perro -- Grita -- Desconocido -- Rimas asesinas -- ¿Has oído hablar del tiempo? -- Homo sapiens traicionado -- Huyendo del infierno -- Baila en el sufrimiento -- Libera a la presa -- Lágrimas del alma -- Rebelde del tiempo -- Escuchas el viento golpear tus oídos -- El joven raro -- 22 años -- Fantasía -- Poesía incondicional -- Liberarte -- La casa de oro -- A mi hermano Abraham -- Las flores de mi jardín -- Primavera -- Pueblos jóvenes --  Niño peruano -- Túpac Amaru -- Vallejo -- Destructor del medio ambiente -- Mujer -- Spirit -- Genes -- ADN -- Muerte -- Vida -- Música -- Su majestad Queen -- Discapacidad no es incapacidad -- Respirar bajo el agua -- Autismo","Literatura tusán",,,"60 p. ",Libro,spa,,,,,"Chang, A. (2019). Entropía. Lima: Golem Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48060-0-1,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/465/2019_Portada_chang_entropia.jpg,Libros,"Literatura tusán",1,0
"Chen Mok, Susan ",,"El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX","The Female Face of Chinese Immigration in Costa Rica, based on Life Stories, Puntarenas Twentieth Century","Revista Estudios, núm. 38",,2019,,"Analiza nueve relatos de vida de adultas mayores mujeres, inmigrantes chinas o descendientes directas de inmigrantes chinos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer la inmigración china desde la perspectiva femenina y los mecanismos que utilizaron para afrontar el cambio cultural. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Los resultados muestran que estas mujeres, inmigrantes o descendientes, eran fuertes, trabajadoras, fieles, respetuosas y sobre todo, amantes de sus familias, que lograron lidiar con una cultura diferente, adaptarse al nuevo entorno, construir una familia e insertarse pacíficamente en la comunidad de Puntarenas.",,"Historias de vida","Costa Rica","Siglo XX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>","<a href=""https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018"" target=""_blank"" rel=""noopener"">https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018</a>",67,"Chen, S. (2019). El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX.  Revista Estudios, (38), 1-25.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Costa Rica,Familia,Inmigración china,Matrimonio,Mujeres,Mujeres descendientes,Mujeres inmigrantes,Negocios,Oficios",https://tusanaje.org/biblioteca/files/original/26/67/2019_Chen_Susan_rostro_femenino_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, Carlos",,"Corpus de Sun Cok","Corpus of Sun Cok",,,2019,Tusanaje,"Describe la exposición Corpus de Sun Cok, artista plástico, diseñador y músico, presentada en la sala SUM de la Librería Arcadia Mediática, en Lima. Corpus es una instalación/mural que busca ser una suerte de organismo activo que evoluciona cada cierto lapso de tiempo. Este organismo crece durante el tiempo que dure la instalación, teniendo como eje central del proceso el último día de la exposición. Corpus es un organismo ficticio creado por la suma de partes humanas, fusionadas y organizadas formando un nuevo cuerpo en evolución, inspirado en una especie de Frankenstein visual: partes del cuerpo humano, flexiones nuevas, nuevos huesos, nuevas articulaciones dan forma a un ser que evoluciona en cada sesión apoderándose del espacio. ",,,,,"5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/</a>",50,"Chong, C. (03 de setiembre de 2019). Corpus de Sun Cook. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/50/20190903_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos ",,"Betty Duilia y su “Mulier Liberatur”","Betty Duilia and her “Mulier Liberatur”",,,2019,Tusanaje,"Expone una serie de dibujos de Betty Duilia Tamayo Wong reunidos bajo el título de Mulier Liberatur. Esta es una colección de sugerentes ilustraciones donde Betty explora el mundo femenino, su dominio sobre la mente, el cuerpo y su libertad. Sus dibujos con líneas sutiles construyen imágenes sugerentes en donde la sexualidad es mostrada sin vulgaridad de una manera ingeniosa. Algunas imágenes son divertidas y también la ironía forma parte de ellas, para que quienes las contemplen desde el placer y la imaginación inventen sus propias historias.
",,,,,"7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/11/28/betty-diulia-y-su-mulier-liberatur/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/11/28/betty-diulia-y-su-mulier-liberatur/</a>",59,"Chong, C. (28 de noviembre de 2019). Betty Duilia y su “Mulier Liberatur”. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/59/20191128_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Hernandez Kcomt, Hernán ",,"Herencia del día",,,,2019,Hiato,"Hernán Hernández Kcomt, aunque es un profesional exitoso en la fotografía, la imagen gráfica no ha satisfecho sus expectativas y ha incursionado en la poesía con Herencia del día.  El volumen agrupa quince poemas de temática miscelánea, algunos con cierta afinidad. A manera de introito, el liminar se inspira en su padre, fallecido a causa de una penosa enfermedad. El tributo filial brota de su memoria y sentimientos. Se reconoce deudor de su nombre, de su sangre, de su formación, de su afecto, de su amistad; ofrece un patético testimonio de la ósmosis padre-hijo, de cuánto lo amó y extrañará. (“Ahora que tu cuerpo quiere dejar de ser tuyo/ debo advertirte, papá, que tu carne y tu sangre están aquí conmigo / resguardados y vivos, palpitantes/ como heridas y tesoros”). La mayoría de los otros poemas proyecta una geografía interior plasmada como cuadros, pero muy lejos del descriptivismo objetivo. En su caso son pretextos para expresar su yo, sus vivencias. Registran analogías, contrastes, paradojas, hiatos, silencios y elipsis que logran generar una atmósfera ambigua, evanescente, misteriosa. El poema que da título al libro aparece casi al final. Es un diálogo con Dios y la existencia; incluye un balance de lo realizado y lo pendiente antes de la muerte inevitable. Habla con una actitud admonitiva, dubitativa e inquisitiva; pero se acepta deudor de Dios y acata sus designios con estoicismo (“Sigo tu llamado, cruel amigo mío / Sigo tu llamado. Por el sendero de las noches y los días / Sigo tu llamado”). Aunque se trata de su primer poemario, Hernández Kcomt ha demostrado solvencia en el difícil arte de metamorfosear la realidad, de plasmar imágenes en un lenguaje fluido y una retórica exenta de experimentalismos. La constante es el equilibrio, la elegancia y la eufonía. Muy acertado el título, porque los poemas ofrecen la cosecha – rigurosamente seleccionada – de sus experiencias. Y lo interesante es que el protagonista, el testigo, ha encontrado los recursos adecuados para expresarla en bellas imágenes. Si Hernán Hernández Kcomt persevera, en un futuro próximo merecerá un sitio de honor en el Olimpo de la poesía liberteña.  (Fuente: Jorge Chávez Peralta. (2019). Diario La Industria de Trujillo)","A mi padre --  Canción de primavera --  Un árbol --  Impresión: sol poniente --  Véspero --  La tarde de los temblores --  Claro de luna --  Como cuando somos un océano --  Los adioses secretos --  París --  Mar --  Huamanga --  Herencia del día --  Saldré flotando, por la ventana --  Poema de invierno","Literatura tusán",,,"51 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Protegido por derecho de autor - Uso educativo permitido</a>",,,"Hernandez, H. (2019). Herencia del día. Lima: Hiato.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-612-47571-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/432/2019_Hernandez_Kcomt_herencia_dia.pdf,Libros,"Literatura tusán",1,0
"Huerto Wong, José",,Estacionarias,,,,2019,"Editores Patiño",,"Canto I --  Canto II --  Canto III --  Canto IV --  Canto V","Literatura tusán",,,"69, [21] p.",Libro,spa,,,,,"Huerto, J. (2019). Estacionarias. Lima: Editores Patiño.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/445/2019_Portada_josehuertowong_estacionarias.jpg,Libros,"Literatura tusán",1,0
