﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Agüero Dejo, Tania ",,"Route 66",,,,2007,"Lluvia Editores","""Desde aquella tarde lejana y ya sin nombre en la que la muchacha mala de la historia traspasara la puerta del Repertorio Bibliográfico de San Marcos, envuelta en el humo fabuloso de su cabellera azabache y ese no saber qué hacer con esto que melancólicamente llamamos vida, hasta el encuentro reciente con la poesía de Tania Agüero Dejo, no habíamos sentido ese vértigo ardiente de saber que estábamos frente a una voz nueva en el paisaje de la poesía peruana. Es el aullido ginsbergiano de los exilios insospechados, el resoplar palpitante de quien, a la manera de Jack Kerouac, nos lleva de la mano por On the road, por la febril Route 66: sinónimo de viaje, de alucinante aventura, de ríos de adrenalina que recorre de costa a costa -o de canto a canto- el país más poderoso y más triste a la vez del planeta, descubriendo no sólo moteles de baja estofa, tiendas loquísimas, cementerios de automóviles, chicanos chingados, tortillas picantes y algo del Gran Cañón. TAD descubre también la Gran Soledad, la conciencia de ser un outsider y, como un bálsamo milagroso, la amistad de los cherokees y, sobre todo, plasmar 'estas locas / ganas de escribir', vale decir: compartir a través de la escritura las miserias y las maravillas de la vida real en todo su oscuro esplendor."" (Fuente: Hildebrando Pérez Grande) ""Los poemas se hicieron pensados desde el inicio como una unidad, en la cual se habla de los chicanos (Infernus y Entre Carnales y Gringos), Ciudades en Batalla (Crítica a los Estados Unidos, su sociedad y sus seres marginales), Espacios Abiertos habla sobre sus espléndidos paisajes (Dedicado a las etnias indígenas de este país), mientras que Armónica Negra está dedicada a los afroamericanos. Finalmente Refugio nos habla del deseo de volver a casa, con los míos, pues aunque tiene ese país norteño buenas expectativas para algunos, para otros sólo representa la opresión de los más débiles. Espero, pues enjoy these poems."" (Fuente: Tania Agüero Dejo)","Infernus: Las Vegas -- Gran Avenida -- Route 66 -- Saliendo de Las Vegas (Desiertos azules en mis manos) -- Camino amarillo | Entre carnales y gringos:  Come away with me -- Palms (Mojave Desert) -- Indian Cove -- Joshua tree -- Veladuras longitudinales (Yucca Valley – California) -- Casa de amigos -- Carnal -- Taquería -- Casa en construcción -- Molinos (Coachella Valley) -- Esquinas sin respuestas -- Finges obediencia | Ciudades en batalla: Los Angeles -- Grauman´s Chinese Theatre (Hollywood Boulevard) -- Al final del día, piensas -- Sequoia Park -- San Francisco (Chinatown) -- Batalla de dragones | Espacios abiertos: Grand Canyon -- Big Crater (New Mexico) -- Cherokees -- Manos acuarela -- Moonshadow (Mujer cherokee) -- Todo es más grande en Texas -- Un rinconcito de Texas -- Oklahoma -- Little Rock (Arkansas) | Armónica negra: Memphis -- Louisiana -- Mississippi -- Casa blanca -- Bosque cerca de tu casa -- A un lado del camino -- Pensamiento suburbano -- New Orleans -- Casa de muñecas -- Acera -- Personaje vestido de negro (Pasaje al olvido) -- St. Louis Cemetery N1 -- Barco de ruedas -- Camino a Alabama -- Refugio -- Miami -- Autopista I-95 -- Exxon-Hallandale (Gas station de mierda) -- La cajera -- Camionero -- Viertefuegos 76 -- Scarlett (OPEN 24 HOURS) -- Marshalls -- Laundry -- Departamento verde -- Parque de juegos -- Barnes & Noble (Una tarde perdida en tu memoria) ","Literatura tusán",,,"82 p.",Libro,spa,,,,,"Agüero, T. (2007). Route 66. Lima: Lluvia Editores, Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,"978-9972-627-90-3 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/453/2007_Aguero_Dejo_route66_poemario.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Creadoras de la noche",,,,2007,[s.n.],"Plaqueta que apareció en medio de la vorágine juvenil explorativa, en que los sentidos, la piel y los sinsentidos se agolpan para mostrarse por medio de juegos, miradas y la complicidad de estos seres de la noche, que gustosas aceptan su destino, en medio de las luces y los bailes, y sin arrepentimientos, formando una metáfora lúdica poética.","Gargantas -- Estados infernales -- La pendejita -- Motocicleta -- Little Rock (Arkansas) -- Mecedora -- V -- Vaquera ","Literatura tusán",,,"7 p.",Libro,spa,,,,,"Agüero, T. (2007). Creadoras de la noche. Lima: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/454/2007_AgueroDejo_creadoras_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"El canto del huerequeque. Año I, Núm. 1",,,,2007,"Ediciones Huerequeque","Esta plaqueta consta de cuatro páginas. En la portada se encuentra la mielera (ave pequeñísima), junto con ella aparecen otros dibujos de aves como el chauco, chivillo, jilguero, siete colores, entre otros realizados por Tania Agüero Dejo. ","Los pájaros de mi ventana -- Tu ventana -- Robin in my window -- Esquinas sin respuestas -- Finges obediencia -- The bluest eyes in texas --  Veladuras longitudinales (Yucca Valley - California) -- Pájaros cerca del bosque -- Pájaro amarillo -- Río Rímac ","Literatura tusán",,,"8 p.",Libro,spa,,,,,"Agüero, T. (2007). El canto del huerequeque. Año I, Núm. 1. Lima: Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/455/2007_AgueroDejo_pajaros_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Ya no llovería para Julio",,,,2007,"Sietevientos Editores",,,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2007). Ya no llovería para Julio. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/467/2007_Portada_cosme_yanolloveria.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Tomando té",,,,2008,Altea,"Una pareja de amigos se reúne a tomar té, pero de alguna manera quedan atrapados en la taza, flotando en terrones de azúcar que se alejan si se tocan o se acercan demasiado. Cuento de género indescifrable, se trata más bien de un canto a la melancolía de las relaciones fracturadas o imposibles, un poema ilustrado en la que los protagonistas buscan acercarse sin perderse ellos mismos, mientras tratan de cuidarse uno al otro en la distancia. «Tomando té plasma los encuentros y desencuentros de una muchacha y un joven. “Es una historia de amor, pero es una historia de amor muy abierta. Podría ser una historia entre amigos o entre novios. Y es que para lograr algo hay que arriesgar algo. Es parte del juego. Pierdes un amigo pero ganas un novio, o pierdes un novio y ganas un libro”, señala la artista-escritora mientras compartimos dos tazas de té. “En mi casa siempre ha habido una jarra de té –me explica Alvarado–. Mi familia es de ascendencia china, de la cual pocas cosas han sobrevivido: una de ellas es la comida y el té. Mi abuela nos enseñaba a mis primas y a mí a servir el té. Y siempre me gustó mucho la idea que tienen los chinos de que tomar té es una ceremonia, un momento que no se vuelve a presentar, un momento único”. En Tomando té, Alvarado ha trazado una historia de fuerte contenido simbólico y emotivo, una historia, en resumen, para atesorar en el recuerdo.» (Carlos M. Sotomayor, Diario Correo)",,"Literatura tusán",,,"33 p.",Libro,spa,,,,,"Alvarado, S. (2008). Tomando té. Lima: Altea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9985-4-6,,"Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/399/2008_Portada_sheila_tomandote.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La vida no es una tómbola",,,,2008,"Universidad Nacional Mayor de San Marcos","La vida no es una tómbola relata la vida cotidiana de estos inmigrantes chinos en Lima, muchos de ellos tenderos o propietarios de «chifas» (restaurante chino), dentro de un marco temporal que abarca los años sesenta hasta los ochenta. El título de la novela hace referencia a una famosa canción de la cantante y actriz española Marisol (Pepa Flores) donde sugiere que la vida es una tómbola donde reina la luz y la suerte. Siu Kam Wen enfatiza lo contrario: «[…] la vida de los tenderos, por supuesto, es cualquier cosa menos una tómbola» (Siu, 2011, p. 349). El escritor relata esta vida de trabajo y sacrificio a través de la experiencia transcultural de Héctor, el personaje principal. La novela está basada en el cuento «El deterioro» publicado en su primera colección titulada El tramo final, e inicia confrontando a Héctor con su propio padre. Héctor es un joven que llega de China al Perú junto con su madre a la edad de 9 años para encontrarse por primera vez con su padre, Don Augusto, dueño de una tienda de abarrotes. (Fuente: Mariella B. Villarán Delgado. La desmitificación del «chino de la esquina» en La vida no es una tómbola de Siu Kam Wen, 2018)",,"Literatura tusán",,,"295 p.",Libro,spa,,,,,"Siu, K. (2008). La vida no es una tómbola. Lima: Universidad Nacional Mayor de San Marcos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/409/2008_Portada_siukamwen_vidanoesunatombola.jpg,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"El canto del huerequeque. Año II, Núm. 1",,,,2008,"Ediciones Huerequeque","Esta plaqueta reúne una selección de poemas dedicados a Áncash, tierra natal de la abuela paterna de la autora. ","Casa de eucaliptos -- Trompito, trompito, ¡ay! papacito -- Sobre una colina -- Habitación -- Mi niños papi -- Cuelgo mis medias -- Ama sua, ama llulla, ama qhella -- Tornasol -- Ejecución -- Carrito de madera -- Zapatitos de tierra -- Soles azules","Literatura tusán",,,"7 p. ",Libro,spa,,,,,"Agüero, T. (2008). El canto del huerequeque. Año II, Núm. 1. Lima: Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/456/2008_Aguero_Dejo_Ancash_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un salmón ciego",,"Estambul. Poesía",,2008,"Borrador Editores","""El poemario, que es acompañado por ilustraciones de salmones del ucraniano Alexander Tayssen, rápidamente nos sugiere, al leer los primeros poemas, que nos encontramos ante unos versos que se tratan sobre temas como la migración, el cosmopolitismo, la soledad, la nostalgia y la mujer. Este pez vive en aguas saladas y dulce con las mismas condiciones, al igual que los poemas contenidos en el libro; ellos se desarrollan en Alemania, Argentina, Rusia, Perú y ciertas pinceladas sobre China, esto debido a la gran capacidad migratoria del Salmón que recorre grandes distancias en su vida, pero siempre retorna a su lugar de origen, al igual como los versos a los que nos enfrenta su autora, que terminarán desembocando en el Perú."" (Fuente: Jorge Zagal. Blog Otras voces. 2010)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Wong, J. (2008). Un salmón ciego. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-7-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/484/2008_Portada_juliawong_salmon.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Bocetos para un cuadro de familia",,"Para llevar, 1",,2008,"Borrador Editores","«Julia Wong Kcomt (1965) nos entrega con su opúsculo Bocetos para un cuadro de familia una nueva arista para un tema recurrente en la literatura latinoamericana: el de la familia. María Inés, la narradora, regresa tras quince años de ausencia a Chepén, su tierra natal. Es entonces que su memoria comienza a recuperar un pasado lejano pero no ajeno. Entre sus recuerdos aparece la imagen de sus cuatro tíos, las tardes de películas en el ""Cine Alegría"" y, por sobre todos la figura del abuelo en su mueble azul. Viaje a la semilla tribal que también lo es al pasado personal, no se trata de un regreso desconectado con el presente. El regreso de María Inés responde al llamado de su tía Alejandra, que la invoca tras la violenta y secreta muerte de su tío Armando el cual ""era muy atractivo"" (p.65) pero al mismo tiempo 'era como el influjo inmenso y herido de un gnomo que no había podido entender las alturas de la vida' (p.73).» (Fuente: Félix Terrones. Blog Anotaciones al margen, 2014).",,"Literatura tusán",,,"90 p.",Libro,spa,,,,,"Wong, J. (2008). Bocetos para un cuadro de familia. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-3-8,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/485/2008_Portada_julia_bocetos.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teoría de los cambios",,"Investigaciones Literarias, 001",,2009,"Sol Negro Editores","Enrique Verastegui en su último poemario titulado Teoría de los Cambios, como él mismo dice ha ""traducido” al matemático Chino Ch’in Chiu-Shao; inmerso en una especie de trance nos entrega una poesía en las que a decir verdad encontramos una gran dosis de misticismo relacionado con la filosofía oriental. En Teoría de los cambios existe la constante búsqueda de un equilibrio (yin / yang) para poder penetrar la naturaleza misma y poseerla. No es sólo un libro de poemas, sino un bello atardecer donde la razón y la emoción sirven para deslizarse adecuadamente por su contenido. (Texto adaptado de la crítica de Raúl Heraud en Revista Fiat Lux, 2009)",,"Literatura tusán",,,"66 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teoria de los cambios. Lima: Sol Negro Editores : Cascahuesos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45280-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/374/2009_Portada_verastegui_teoria_cambios.jpg,Libros,"Literatura tusán",1,0
