﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lausent Herrera, Isabelle",,"Mujeres olvidadas: esposas, concubinas e hijas de los inmigrantes chinos en el Perú republicano
","Forgotten Women: Wives, Concubines and Daughters of the Chinese Immigrants in Republican Peru","Mujeres, familia y sociedad en la historia de América Latina, siglos XVIII-XXI",,2006,"Centro de Documentación sobre la Mujer","Se estima actualmente en tres millones los descendientes de los inmigrantes chinos en el Perú. Si bien se conoce bastante bien las primeras etapas de la historia de la inmigración china, se sabe poco todavía sobre el componente femenino de esta inmigración. En una primera fase, las mujeres peruanas de los chinos inmigrantes fueron el elemento mayor de su incorporación e integración a la sociedad peruana. En una segunda etapa, las hijas mestizas de chinos fueron utilizadas por los inmigrantes como parte de una elaborada estrategia con el fin de poder reconstituir un parentesco de tipo chino adaptado a una forma de vida social y económica que querían conservar. Si muchas de ellas fueron felices, y son sin duda la mayoría, otras tuvieron que confrontarse a una concepción de la familia que les era extraña y hostil. Fueron ellas quienes en mayor medida pagaron el precio de un largo proceso de integración. Sin embargo, su importante contribución en el proceso histórico de la integración de los inmigrantes chinos en la sociedad peruana ha permanecido en el olvido. La intención de la investigación ha sido rescatar este aporte para hacer eco de las difíciles experiencias vividas por ciertas esposas e hijas de chinos “olvidadas” a lo largo de más de cien años.",,"Mujeres en el desarrollo de la comunidad",Perú,,"27 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","<a href=""https://halshs.archives-ouvertes.fr/halshs-00491627"" target=""_blank"" rel=""noopener"">https://halshs.archives-ouvertes.fr/halshs-00491627</a>",19,"Lausent I. (2006). Mujeres Olvidadas: esposas, concubinas e hijas de los inmigrantes chinos en el Perú republicano. En S. Ophelan, M. Zegarra (Ed.), Mujeres, familia y Sociedad en la Historia de América Latina, siglos XVIII-X (pp. 87-312). Lima: PUCP Instituto Riva Agüero, Cendoc Mujer, IFEA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Concubinato,Inmigración china,Inserción social,Matrimonio,Mestizaje,Mujeres,Mujeres descendientes,Perú,Prostitución,Tráfico humano,Trata infantil",https://tusanaje.org/biblioteca/files/original/1/19/2006_Lausent_Isabelle_mujeres_olvidadas_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Lazarte Oyague, Saby Evelyn ",,"El pensamiento filosófico de Pedro Zulen: educación, hombre y filosofía","The Philosophical Thought of Pedro Zulen: Education, Man and Philosophy",,,2006,"Universidad Nacional Mayor de San Marcos","Estudia del pensamiento del filósofo sanmarquino Pedro Salvino Zulen Aymar (1889-1925). Se consideran los siguientes problemas: ¿Cómo se determinan los periodos intelectuales a partir de su obra escrita? y ¿Cuáles son los fundamentos de la noción de educación, hombre y filosofía?. Para esto, se presenta cronológicamente los periodos de reflexión en la vida intelectual del autor partiendo de un proceso de análisis- síntesis de sus obras escritas tanto publicadas como no publicadas (materiales inéditos) desde los cuales se determina la reflexión en cada periodo, temas que involucran una visión filosófica en sus conceptualizaciones sobre educación, hombre y filosofía. Los periodos propuestos son tres: Tránsito del positivismo al pragmatismo (1904-1911), Deslinde social - humanista (1912-1918), Académico - filosófico (1920-1925). Presenta un repertorio bibliográfico partiendo del ya realizado por su hermana Esther Zulen en 1925, e incrementándolo con  escritos desconocidos como parte de una nueva bibliografía. ",,"Zulen, Pedro S., 1889-1925 -- Crítica e interpretación.",Perú,"Siglo XX","185 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://hdl.handle.net/20.500.12672/2907,328,"Lazarte, S. (2006). El pensamiento filosófico de Pedro Zulen: educación, hombre y filosofía. Tesis para  optar el título de Licenciado en Historia. Universidad Nacional Mayor de San Marcos. Facultad de Letras y Ciencias Humanas. Escuela Académico Profesional de Filosofía.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Filosofía,Filósofos peruanos,Fuentes de información,Perú",https://tusanaje.org/biblioteca/files/original/1/328/2006_Lazarte_pensamiento_filosofico_zulen_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
"Li, Wang",,"La presencia china en el Perú","The Chinese Presence in Peru",,,2017,"Universidad de Salamanca","La inmigración china a gran escala a Perú comenzó a mediados del siglo XIX, y se desarrolló en las décadas posteriores, permaneciendo en el recuerdo de los descendientes de los pioneros. Se estima que el 15% de la población peruana tiene origen chino. La cultura china se ha integrado tanto en la vida local peruana, que persiste en las fiestas chinas, en la gastronomía chifa, en los
apellidos chinos de los peruanos, y hasta en el barrio chino de la capital y de otras ciudades. Este trabajo intenta investigar si existe una etnicidad china en el Perú, qué tipo de caracteres de origen chino se pueden descubrir en la cultura del pueblo peruano, y, por ejemplo, qué tipo de factores influyeron en la forma en que los inmigrantes chinos ascendieron socialmente en la sociedad peruana, incluyendo los campos de los negocios, de la actividad académica y de la política.",,"Identidad cultural",Perú,"Siglo XIX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Li, W. (2017). La presencia china en el Perú. Tesis para optar grado de Máster en Estudios Latinoamericanos. Instituto de Iberoamérica, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Élites,Etnicidad,Identidad cultural,Inmigración china,Jerarquía social,Perú",https://tusanaje.org/biblioteca/files/original/1/13/2017_Li_Wang_presencia_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Miranda, Óscar ",,"Los tusanes también viven el racismo",,"Domingo. Suplemento semanal del diario La República",,2020,,"Los colaboradores y miembros del colectivo Tusanaje-秘从中来 cuentan sus experiencias en situaciones de racismo reavivadas por la presencia del coronavirus en la sociedad peruana, que históricamente se ha caracterizado por la discriminación racial. El artículo aborda las campañas de discusión pública emprendidas por el colectivo Tusanaje-秘从中来 en torno al racismo, los prejuicios y los estereotipos contra personas de rasgos orientales y la visibilización del problema del racismo dentro de la comunidad tusán en relación a lo que se considera ""puro"" o mestizo.",,"Discriminación étnica",Perú,"Siglo XXI","4 p.","Artículo periodístico",spa,,,https://larepublica.pe/domingo/2020/08/23/los-tusanes-tambien-viven-el-racismo/,251,"Miranda, O. (Agosto 23, 2020). Los tusanes también viven el racismo. Domingo (Suplemento semanal del diario La República). https://larepublica.pe/domingo/2020/08/23/los-tusanes-tambien-viven-el-racismo/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Este artículo periodístico fue publicado en la versión impresa y versión web del suplemento semanal Domingo del diario peruano La República.",,,,2020-08-23,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Prejuicios,Racismo",https://tusanaje.org/biblioteca/files/original/1/251/2020_Miranda_Oscar_tusanes_racismo_peru_articulo.pdf,"Artículos periodísticos","Inmigración y comunidad china en Perú",1,0
"Palma, Patricia",,"Enclaves sanitarios: higiene, epidemias y salud en el Barrio chino de Lima, 1880-1910","Sanitary Enclaves: Hygiene, Epidemics, and Health in Lima’s Chinatown, 1880-1910","Anuario Colombiano de Historia Social y de la Cultura, vol. 45, núm. 1",,2018,,"El Barrio chino de Lima, el más antiguo de América Latina, fue objeto de una serie de conflictos y estereotipos determinados por la raza y la salud pública durante el cambio de siglo. Una alianza entre médicos y autoridades políticas hizo de este espacio un lugar que atentaba contra la salud pública y el proyecto modernizador, aun cuando un importante grupo de limeños -especialmente las clases populares de la ciudad-, encontraron en los médicos chinos y sus tratamientos una alternativa médica viable y a un precio accesible. Reexaminando al Barrio chino como un enclave sanitario, este ensayo ofrece una mirada distinta a la relación entre autoridades, médicos inmigrantes y pacientes, a partir de fuentes como canciones, caricaturas y descripciones de viajeros.",,"Barrios chinos",Perú,"Siglo XIX","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://revistas.unal.edu.co/index.php/achsc/article/view/67555"" target=""_blank"" rel=""noopener"">https://revistas.unal.edu.co/index.php/achsc/article/view/67555</a>",,"Palma, P., & Ragas, J. (2018). Enclaves sanitarios: higiene, epidemias y salud en el Barrio chino de Lima, 1880-1910. Anuario Colombiano de Historia Social y de la Cultura, 45(1), 159-190.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Callejón Otaiza,Fondas,Herbolarios,Herbolerías,Inmigración china,Medicina china,Perú,Peste bubónica",https://tusanaje.org/biblioteca/files/original/1/26/2018_Palma_Ragas_enclaves_sanitarios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"“El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919","""The Yellow Danger"": Fear and Violence around the Chinese Immigrant. Lima, 1891-1919","Diacrónica, año 02, núm. 02 ",,2014,,"La inserción económico-social de la comunidad china en Lima ocasionó reacciones violentas por parte, no solo de las élites, sino de todos los sectores populares, quienes, en coyunturas de crisis denotaron un temor ante su presencia. El presente trabajo pretende demostrar que el trasfondo de los actos violentos ocurridos durante el periodo 1903-1919 se explican en el sentimiento de miedo y temor de la «invasión amarilla», del ingreso de los chinos, como sujetos extraños. Su presencia significaría un atraso y una invasión hacia los puestos de trabajo, significaría la degradación racial y los vicios que pueden «infestar» Lima y sus habitantes. Los inicios del siglo XX y la inserción de los chinos coinciden con el aumento demográfico, el surgimiento del movimiento obrero, la tugurización, la peste, etc. El chino fue el chivo expiatorio hacia quien se refleja todos los temores hechos reales, a quien se culpa de las crisis, a quien, la comunidad limeña, colectivamente, espontánea, pero sistemáticamente, violentó y excluyó a estos inmigrantes, manifestaciones de sus temores internos y profundos. De esta manera, los problemas que motivan la investigación son 1.- ¿Cómo se manifiesta el miedo en los discursos contras los inmigrantes chinos? y 2.- ¿De qué manera la sinofobia degenera en violencia contra estos inmigrantes? Los objetivos trazados son: a) conocer el discurso antichino teniendo como variable principal la expresión del miedo, b) analizar y sistematizar las variantes de los miedos en torno al inmigrante chino, c) hallar la relación entre miedo, discurso y actitud violenta, y d) identificar las reacciones de la gente de Lima en las coyunturas de crisis (1903-1919). Con esta aproximación, se entiende que los discursos del siglo XIX, de tendencias políticas, legales, médicas, higienistas, jurídicas y económicas, devienen finalmente en el momento del crecimiento urbano y la modernización de Lima en actos violentos, manifestación del miedo, del peligro amarillo. Por tanto, en el presente trabajo evaluaremos los distintos discursos vertidos en el periodo mencionado, analizándolo bajo los términos de la historia del miedo.",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/"" target=""_blank"" rel=""noopener"">https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/</a>",27,"Paroy, G. (2014). “El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919. Diacrónica, 2(2), 63-72. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Miedo,Otredad,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://tusanaje.org/biblioteca/files/original/1/27/2014_Paroy_Gonzalo_peligro_amarillo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Paroy Villafuerte, Gonzalo ",,"El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911)","The Attack of the Cuchara Battalion: Hatred and Conflict between Chinese and Dog Killers in Lima (1863-1911)","Historia 2.0, Conocimiento Histórico en clave Digital, año 3, núm 5",,2013,,"Los chinos en Lima sufrieron un sinfín de malos tratos. El presente artículo detalla los ataques, el maltrato y los conflictos como una común interrelación entre chinos y limeños en general y de los jóvenes mataperros, representantes de la multiétnica Lima, en particular, bajo el grupo conocido como “Batallón Cuchara”, contra quienes intentaban insertarse en la vida social-económica limeño-urbano-peruana, sociedad intolerante a los “otros” diferentes, manifiesto en un maltratos cotidiano que degenera en un odio mutuo, pero donde el chino fue un extraño, un culpable.",,"Conflicto étnico",Perú,"Siglo XIX","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://dialnet.unirioja.es/servlet/articulo?codigo=4410208"" target=""_blank"" rel=""noopener"">https://dialnet.unirioja.es/servlet/articulo?codigo=4410208</a>",85,"Paroy, G. (2013). El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911). Historia 2.0, Conocimiento Histórico en clave Digital, 3(5), 92-102.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://tusanaje.org/biblioteca/files/original/1/85/2013_Paroy_Gonzalo_conflictos_mataperros_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo",,"Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX)","Chinese and Scribes: Public Deeds as a Source for the Study of the Insertion and Social Ascent of Chinese Immigrants (Lima, 19th Century)","Revista del Archivo General de la Nación , vol. 36, núm. 1",,2021,,"Los migrantes chinos que arribaron a Lima a mediados del siglo XIX participaron en todas las actividades económicas y sociales de la ciudad; sin embargo, la producción de fuentes históricas sobre estas actividades es escasa. En este artículo se presentan algunas escrituras públicas del fondo Protocolos Notariales del Archivo General de la Nación para describir la participación de los chinos en la dinámica de la ciudad y reflexionar acerca del potencial de esta fuente, así como de sus limitaciones. Los documentos que se han encontrado son, en orden de menor a mayor capacidad de agencia del inmigrante chino: contratos (o convenios), poderes, arrendamientos, compra-venta (o traspasos) y testamentos. Quizá los testamentos son el tipo de escritura que mayor diversidad de información ofrece, siendo los contratos los más limitados. En los protocolos notariales se observa todo lo contrario a las crónicas periodísticas donde los chinos eran representados como sujetos degenerados, pues se trata de chinos con nombre y voz propias, con familia y una notable dinámica económica y social. ",,"Actividades económicas",Perú,"Siglo XIX","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.37840/ragn.v36i1.123,305,"Paroy, G. (2021). Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX). Revista del Archivo General de La Nación, 36(1), 121-132 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portal de Revista del Archivo General de la Nación ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Escrituras públicas,Fuentes documentales,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/305/2021_Paroy_Gonzalo_chinos_escrituras_publicas_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Paroy Villafuerte, Gonzalo ",,"Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900)","The others in the speech. Constructions and discursive transformations around the Chinese immigrant (Lima, 1849-1900)",,,2016,,"Reconstruye y analiza la dinámica de los discursos en torno al inmigrante chino y sus diferentes alteridades en los años 1849 a 1900 en Lima. Reconoce las diferentes alteridades que se generan sobre los chinos. Identifica a los voceros e instituciones que difunden los discursos. Identifica las argumentaciones de exclusión de los inmigrantes chinos. Sistematiza los discursos en etapas tentativas para comprender su dinámica. Analiza los discursos de inclusión de los inmigrantes chinos, así como sus argumentos. Identifica y analiza las primeras alteridades hacia los inmigrantes chinos, las luchas discursivas que se suscitan al definir a los miembros de la comunidad china y la transformación del discurso que tenía a los chinos como actores centrales. Plantea la siguiente hipótesis: el discurso hegemónico antichino a lo largo del siglo XIX, bajo una dinámica propia que seguía a las nuevas interacciones de alteridad y a la cada vez más notoria participación de los inmigrantes chinos en la cultura limeña, y ciertos discursos disidentes, se renueva, se transforma y se actualiza con las nuevas teorías de exclusión y desigualdad generando una común exclusión y desigualdad entre chinos y limeños.",,"Representaciones sociales",Perú,"Siglo XIX","260 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://hdl.handle.net/20.500.12672/5091,306,"Paroy, G. (2016). Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900). Tesis para optar el título de Licenciado en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discurso antichino,Inmigración china,Otredad,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/306/2016_Paroy_Gonzalo_construcciones_discursivas_inmigrante_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
