﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
Tusanaje,,"Diálogos de Tusanidad. Sesión 2: ¿Afrotusanes? Coincidencias y tensiones de dos comunidades","Tusanidad Dialogues. Session 2: Afrotusans? Coincidences and Tensions of Two Communities",,,2020,,,,Afrotusanes,Perú,"Siglo XIX",1:38:46,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maa Lavado, Nilton ",,,,,,,,2020-06-13,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r_P5kNzcEXc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Pon Aguayo, Milena del Carmen ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Afrotusanes,Conflictos étnicos",,Videos,"Videos de Tusanaje",1,0
"Chong, Carlos",,"Una tarde en el malecón con Manolo Lau","An Afternoon on the Boardwalk with Manolo Lau",,,2018,Tusanaje,"Carlos Chong conoce al artista y fotógrafo Manolo Lau en la Casa de la Cultura de Pacasmayo. 

El abuelo de Manolo, Benjamin Lau Yen, llegó al Perú a inicios del siglo pasado, se casó en Pacasmayo con Luzmila Ainzoain Lezama (peruana). Manolo, es la segunda generación tusán. Su abuelo fue uno de los principales hacendados de la zona.

Manolo estudiaba Derecho y Ciencias Políticas en la Universidad de Lima hasta que interrumpió sus estudios para incursionar en el mundo del arte que tanto le atraía. En cuanto a su otra pasión, Manolo cultiva la fotografía desde que era niño. Siempre lleva una cámara con él y, como en todo aprendizaje, ha incursionado en diferentes disciplinas fotográficas.
",,,Perú,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/</a>",92,"Chong, C.  (19 de noviembre el 2018). Una tarde en el malecón con Manolo Lau. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/92/20181119_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"El Qingming Jie (清明节) (清明节)",清明节,,,2018,Tusanaje,"El Qingming Jie ( 清明节), Festival del Qingming o Día de los muertos es una festividad muy importante en el calendario chino. Es la fecha idónea para rendir tributo y rezar por los antepasados. Una fecha así de importante no es ajena a los descendientes de chinos en La Habana, Cuba. Suyen Cabrera, una tusán cubana, envió fotos de familiares y amigos en su visita a sus ancestros a propósito de esta importante fecha al cementerio chino de La Habana. Este es uno de los cementerios chinos más grandes de Latinoamérica. Ha resistido reciamente al tiempo y guarda un valor histórico incalculable.",,,Cuba,"Siglo XX","9 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/04/07/el-qingming-jie/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/04/07/el-qingming-jie/</a>",,"Campos, R. (07 de abril del 2018). El Qingming Jie (清明节). Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/93/20180407_Campos_Rodrigo.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Documental: “El legado de mi raza”. Chinos y mestizos en Mexicali","Documentary: ""The Legacy of my Race."" Chinese and Mixed-race in Mexicali",,,2019,Tusanaje,"“El legado de mi raza”. Chinos y mestizos en Mexicali es un documental que nos acerca a entender cómo la comunidad china y china mestiza mantienen la herencia de ser chino en su cotidianidad en la ciudad de Mexicali en pleno siglo XXI. El documental, bajo la dirección y realización de la historiadora Yuriko Valdez Alcocer y el productor José Rafael Campoy, entrelaza la vida de distintas generaciones. Mezclando costumbres y tradiciones, que se forjan de generación en generación, donde en su mayoría pertenecen a descendientes de chinos que vinieron desde la provincia de Guangdong. Sus primeros antecesores llegaron a principios del siglo XX migrando hacia la región de Baja California. Este documental nos invita a hacer una reflexión donde a través de los testimonios se acerca a otras personas para entender y descubrir sus raíces, que evocan desde lo más profundo de sus recuerdos. ",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2019/08/09/documental-el-legado-de-mi-raza/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/08/09/documental-el-legado-de-mi-raza/</a>",,"Valdez, Y.  (09 de agosto de 2019). Documental: “El legado de mi raza”. Chinos y mestizos en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/94/20190809_Valdez_Yuriko.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Madres de los tusanes","Mothers of the Tusanes",,,2019,Tusanaje,"Aborda la composición étnico social de las madres de descendientes chinos pertenecientes a  6 o 7 generaciones desde que llegaron los primeros inmigrantes desde Guandong y Fujian (China) hace 170 años. Esta diversidad étnica y cultural produjo un mestizaje cultural peruano chino. El autor resalta que si existe una gran variedad étnica de madres de tusanes, los hijos culturalmente llevan bagajes étnico-culturales de distintos matices.",,"Mujeres indígenas",Perú,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2019/07/23/madres-de-los-tusanes/,97,"Rodríguez, H. (23 de julio de 2019). Madres de los tusanes. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Mestizaje,Mujeres,Perú",https://tusanaje.org/biblioteca/files/original/24/97/20190723_Rodriguez_Humberto.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"El buen hombre de Chepén","The Good Man of Chepén",,,2019,Tusanaje,"Homenaje de la poeta Julia Wong al escritor Roger Li Mau (1934-2019) miembro del Cheng Lhin Club en La Libertad, Perú.  Los personajes que creó en sus libros vienen de un imaginario histórico vivencial que le sirvió de inspiración para ahondar en el alma humana. Siguiendo las líneas de parentesco de sus ancestros cantoneses, no dio un paso atrás en la defensa de su familia, su etnia, su libertad de ser y de expresión como hombre de letras. 
",,"Literatura tusán",Perú,"Siglo XX","2 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/23/el-buen-hombre-de-chepen/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/23/el-buen-hombre-de-chepen/</a>",99,"Wong, J. (23 de julio de 2019). The good man of Chepén. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Literatura,Perú",https://tusanaje.org/biblioteca/files/original/24/99/20190723_Wong_Julia.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Acón Chan, Lai Sai",,"El papel del Círculo de Comerciantes del Imperio Celeste en el desarrollo socioeconómico de los inmigrantes chinos de Puntarenas, Costa Rica","The Role of the Circle of Merchants of the Celestial Empire in the Socioeconomic Development of Chinese Immigrants in Puntarenas, Costa Rica","Revista de Lenguas Modernas, núm. 28",,2018,,"Esta investigación, la cual forma parte de un esfuerzo interinstitucional por recuperar la memoria histórica de los chinos de Costa Rica, se realizó a partir de evidencia documental, artefactos conservados en la Asociación China puntarenense, fuentes primarias sobre la inmigración china y testimonios escritos y orales de descendientes de inmigrantes chinos que vivieron en Puntarenas durante las últimas décadas del siglo XIX o la primera mitad del siglo XX. El cruce de muchos de los datos encontrados permitió ahondar en aspectos que ya se conocían como el alto grado de organización social del grupo y su aporte excepcional al desarrollo social
y económico de la ciudad de Puntarenas.",,"Actividades económicas ","Costa Rica","Siglo XIX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.es"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-SinDerivadas 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,103,"Acón, L. (2018). El papel del Círculo de Comerciantes del Imperio Celeste en el desarrollo socioeconómico de los inmigrantes chinos de Puntarenas, Costa Rica. Revista de Lenguas Modernas, (28), 443-456 pp. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/26/103/2018_Acon_Lai_comerciantes_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Acón Chan, Lai Sai",,"Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855","Chinese Migrations to Costa Rica and their Consequent Assimilation Process since 1855","Revista Estudios, núm. 33",,2016,,"Un estudio de cuestiones de identidad de la comunidad china de Costa Rica, así como un resumen de movimientos migratorios a nivel nacional e internacional, son necesarios para comprender procesos de asimilación de los primeros inmigrantes chinos y sus descendientes.  Para poder reconstruir una historia de la comunidad china costarricense, que hay que recalcar, se alimenta de diferentes experiencias, se utilizan varias metodologías en este artículo tales como investigación de archivo, entrevistas  con descendientes  de inmigrantes  chino  y experiencia  personal  como miembro de la comunidad.",,"Actividades económicas","Costa Rica","Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27403,104,"Acón, L. (2016). Migraciones de chinos a Costa Rica y su consecuente proceso de asimilación desde 1855. Revista Estudios, (33), 18 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Inmigración china,Inserción social,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/104/2016_Acon_Lai_chinos_asimilacion_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,1
"Nieto, Gladys",,"La inmigración china en España: definiciones y actuaciones sobre integración social","Chinese Immigration in Spain: Definitions and Actions on social Integration","Revista CIDOB d’Afers Internacionals, núm. 63",,2003,,"Al 2003, la integración social de los inmigrantes constituye un imperativo del Estado español como una demanda de la sociedad civil y las organizaciones de inmigrantes. Si bien las instituciones locales afirman que la población china no demuestra un interés particular por integrarse a esta sociedad, en los últimos años las asociaciones voluntarias chinas han desarrollado una serie de estrategias que han provocado un mayor acercamiento a las administraciones públicas, produciendo a su vez particulares elaboraciones discursivas sobre la integración social de su colectivo. En este artículo la autora analiza la forma en que las instituciones y sus agentes –procedentes del colectivo chino y de la sociedad receptora– conciben y/o aplican en sus prácticas, ciertas acciones vinculadas a la “integración social”. Para ello, delimita esta observación a las asociaciones voluntarias chinas, la cual ejemplifica los conflictos y paradojas de los procesos de integración social cuando las organizaciones de inmigrantes se encuentran expuestas a requerimientos desiguales por parte del país de origen y el país de destino.",,"Integración social",España,"Siglo XX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/deed.es"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 No portada (CC BY-NC-SA 3.0)</a>",https://www.cidob.org/es/articulos/revista_cidob_d_afers_internacionals/la_inmigracion_china_en_espana_definiciones_y_actuaciones_sobre_integracion_social,,"Nieto, G. (2003). La inmigración china en España: definiciones y actuaciones sobre integración social. Revista CIDOB d’Afers Internacionals, (63), 167-189.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/26/106/2003_Nieto_Gladys_integracion_espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Wong Kcomt, Julia",,"Estamos, pero no somos. Epílogo","We Are, but We Are Not. Epilogue",,,2020,,"¿Quién, cómo y por qué se representa lo chino en la literatura latino e iberoamericana desde los años ochenta hasta el siglo XXI? Aunque se busca ser un reflejo de la realidad
del mestizaje, aún no se encuentra cómo revitalizar  espacios históricos identitarios por más traumáticos que hayan podido ser. Muchas veces se continua en la búsqueda del «traidor y el héroe» chino o tusán, los que quieren nombrar o representar «lo chino», aún no salen de lo conocido y acaban rehaciendo el espacio a través de personajes flojos simbiotizados con el entorno. En el mejor de los casos se agrega una deconstrucción de la historia oficial o se asimilan a la mirada la imperial gaze, como si fuesen parte de los que imponen el idioma, en lugar
de revitalizarlo con propias alternativas representativas de nuevos poderes y sensibilidades estéticas desde una lucha por sostener una herencia. ",,"Literatura tusán",Perú,"Siglo XX","10 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latinoamérica,Literatura,Mestizaje,Perú",https://tusanaje.org/biblioteca/files/original/3/108/2020_Wong_Julia_estamos_somos_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
