﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Valdez Alcocer, Yuriko",,"La Asociación China de Mexicali","The Chinese Association of Mexicali",,,2020,Tusanaje,"El poder hablar de la Asociación China de Mexicali nos obliga a trasladarnos a principios del siglo XX, en la Frontera Norte de México en la ciudad de Mexicali. Para ese tiempo se tomó la decisión de impulsar la primera Asociación por el acuerdo de 29 agrupaciones locales, que formaban la Colonia China asentada en la ciudad de Mexicali y su Valle. 

La Asociación China de Mexicali actualmente cuenta con un aproximado de 200 alumnos según, Esteban León Ham director y coordinador de la Escuela Comunitaria menciona que “todos ellos son de padres chinos, inmigrantes de primera generación que llegaron de la región de Guangzhou ”. Dominando en su mayoría castellano, inglés y en el idioma chino: dialectos taishan y cantonés.

La Asociación China de Mexicali, trata de visibilizar que hay una gran intención de poder fomentar sus tradiciones ante llevando el lema “Ser respetuosos con las tradiciones y costumbres nativas locales, coadyuvar con la comunidad mexicalense y respetar las leyes de la localidad”. Fortalecer estos lazos, implica seguir trabajando en conjunto y el reflejo de la apertura hacia la comunidad mexicana.
",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/</a>",,"Valdez, Y. (22 de junio del 2020). La Asociación China de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/74/20200622_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Ramos Wong, Arturo",,"Aprendiendo de cultura asiática con “Aprendo en Casa”. Una propuesta del Ministerio de Educación del Perú para estudiantes de nivel secundario. Breve revisión","Learning about Asian Culture with “Aprendo en Casa”. A Proposal from the Peruvian Ministry of Education for High School Students. Brief Review.",,,2020,Tusanaje,"El capítulo de arte y cultura para estudiantes de segundo año de secundaria sorprende en junio por incluir a la cultura asiática -específicamente la china, japonesa y coreana- dentro de su contenido.
Un programa que inicia por motivar a los estudiantes a recordar sobre costumbres adquiridas de los mencionados países orientales. Haciendo referencia a la gastronomía, específicamente al chifa (nombre que adquiere la fusión de la cocina china y peruana, y que en cantonés significa “comer arroz”) y al sushi, así como otros elementos de la cultura popular como el anime, el manga y la música pop.
Es antes de cerrar el tema relacionado a la llegada de los migrantes y sus primeros contactos con la cultura peruana, cuando se presentan cifras, tal vez recuperadas del último censo nacional (2017), sobre el porcentaje aproximado de personas descendientes de chinos y japoneses. El programa sitúa a ambas poblaciones entre el 5 y 7% de la población del país (algo por debajo del 10% que solemos repetir los descendientes de chinos cuando nos referimos a cuántos peruanos tienen sangre china en sus venas). Además, el programa explica qué es un tusán y qué es un nikkei.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/06/13/aprendiendo-de-cultura-asiatica-con-aprendo-en-casa-breve-revision/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/13/aprendiendo-de-cultura-asiatica-con-aprendo-en-casa-breve-revision/</a>",,"Ramos, A. (13 de junio del 2020). Aprendiendo de cultura asiática con “Aprendo en Casa”. Una propuesta del Ministerio de Educación del Perú para estudiantes de nivel secundario. Breve revisión. Lima: Tusanaje.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/73/20200613_Ramos_Arturo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,Afrotusanes,Afrotusanes,,,2020,Tusanaje,"Hoy es sábado de afrotusanes, en el mes de la afroperuanidad. Es, además, un día histórico porque nunca antes se habló -y menos desde la comunidad peruano china- de las personas que representan el encuentro de dos comunidades fundamentales, testimonios y ecos de gente que hace siglos fue forzada a cruzar océanos para servir a los grupos de poder. Gente a la que se le prefirió sin pasado, y a la que se definió sin mundo interno para poder usarla sin remordimiento ético. Dependiendo el momento, representaron la barbarie, la inmundicia y la decadencia. Sin embargo, no les pudieron arrancar su humanidad. Desde la memoria silente hasta la insurgencia más estruendosa, fraguaron su resistencia cultural, la supervivencia de la humanidad que no les lograron arrancar. Siglos después, hay Perú, y no lo habría sin ellos. Así de sencillo. No habría.

El racismo en el Perú está vivito y coleando. No se traduce en leyes ni segregaciones masivas y evidentes pero hay patrones -sí, es la palabra que escojo justo ahora- recurrentes entre los que pueden pagar una educación de primera, así como entre los que terminan la secundaria a duras penas. El racismo peruano se ha asentado en el gris del humor nacional, en la hipocresía de “la buena presencia”, en las ausencias de gente de color (sí, muchos tusanes todavía no se enteran que los amarillos también somos gente de color) en los medios de comunicación. El racismo hipócritamente sigue habitando por doquiera.",,,Perú,,"3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/06/13/afrotusanes/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/13/afrotusanes/</a>",72,"Campos, R. (13 de junio del 2020). Afrotusanes. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/72/20200613_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Carrasco, Marco",,"¿Mirando nuevamente a China en un mundo pos COVID-19?","Looking back at China in a post-COVID-19 World?",,,2020,Tusanaje,"El crecimiento de China durante el siglo XX es el impacto de las reformas económicas emprendidas por Deng Xiaoping desde 1978. Instaurando un “socialismo con características chinas”. Otra medida muy destacada en la actualidad es la gran inversión a las áreas STEM (ciencia, tecnología, ingeniería y matemáticas) por parte del gigante asiático. Lo que ha posibilitado ser una de las naciones con mayor cantidad de ingenieros y científicos capacitados para el desarrollo de diversas tecnologías. Fue este desarrollo científico y tecnológico una de las bases del país al hacer frente a la pandemia actual del COVID-19.

El FMI estima que Asia del Este será la única región del mundo que aún crecerá en el presente año, y aun la de mayor crecimiento en los años venideros. Un modelo perfecto de desarrollo no existe, y el modelo chino no es para nada algo cercano a esta utópica perfección.

Si bien, la prioridad para la humanidad (por ahora) está en el arduo reto de vencer a un inesperado enemigo invisible, una vez que esto se logre superar,  podemos aprender y sacar lecciones muy valiosas de aquellas cosas que funcionan del otro lado del mundo. No por nada, el siglo de China (o quizás más precisamente el siglo de Asia) está ya próximo por comenzar.
",,,China,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/</a>",,"Carrasco, M. & T. Pari-Quispe. (21 de mayo de 2020).  ¿Mirando nuevamente a China en un mundo pos COVID-19? Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/71/20200521_Carrasco_Marco_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Paroy Villafuerte, Gonzalo ",,"El virus chino","The Chinese Virus",,,2020,Tusanaje,"El mundo vuelca los ojos una vez más, al gigante asiático. Esta vez por ser el centro de la tragedia mundial llamada COVID-19. Quienes hemos estudiado en diferentes aspectos, parte de la historia de este país y su relación con el mundo, podemos llegar a una conclusión: la asociación de lo negativo con lo chino y el recuerdo de un racismo antichino, no solo siguen vigentes, sino que en realidad nunca se fueron. Las palabras de Trump, las agresiones a asiáticos en distintos países y las decenas de teorías conspiranoicas que vuelcan en internet, así lo confirman. Para estas formas de pensamiento, el virus son los chinos y su cultura culinaria aberrante que habría propiciado la pandemia, el virus son los chinos quienes extendieron la enfermedad por el mundo, el virus son los chinos y su galopante economía que ha comprado acciones del mundo bursátil occidental, y por último, el virus son los chinos, que crearon este mal para deshacerse de ancianos y de la sobrepoblación.",,,China,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/04/22/el-virus-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/el-virus-chino/</a>",70,"Paroy, G, (22 de abril de 2020). El virus chino. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/70/20200422_Paroy_Gonzalo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Con Antonio Hip por la ciudad","Around the City with Antonio Hip ",,,2020,Tusanaje,"Registra las impresiones del autor sobre el distrito de Pueblo Libre, Lima, Perú, que tiene una larga historia como hogar de muchos chinos y tusanes. El foco de atención de este artículo está puesto sobre el parque Candamo ""parque chino"", inaugurado en 2019 como parte de las actividades conmemorativas por los 170 años de la llegada de los chinos al Perú. Se registran diferentes tomas fotográficas de los elementos distintivos del parque: la pagoda, monumento de Confucio, motivos chinos y estatuas de oso panda.",,,Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/</a>",69,"Campos, R. (22 de abril de 2020). Con Antonio Hip por la ciudad. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/69/20200422_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,#YoNoMeCalloAnteTuRacismo,#IWon'tShutUpAboutYourRacism,,,2020,Tusanaje,"El Panfleto Perú nos ha parecido un ejemplo de los científicos sociales que sí logran un diálogo con la ciudadanía en un sentido amplio. La sátira política volvía con ellos, hace tiempo ya. Para los peruanos no blancos, un referente. Alimento para el discurso.

Sin embargo, hoy dejan de ser quienes evidencian el racismo para convertirse en perpetradores. En su denuncia de los poderosos que buscan extender sus privilegios sobre los que vienen de la antigua “plebe”-que es también nuestra lucha- no incluyen a los miles de peruanos descendientes de chinos y japoneses que vienen siendo agredidos hace meses por el sencillo hecho de verse como se ven. No denuncian el uso de la epidemia para extender el racismo. 

La sensibilidad anti-racista -hoy bastante interiorizada en un gran grupo de peruanos- pareciera no alcanzar a esa enorme minoría de peruanos con sangre asiática. A ellos sí, se les puede puede poner al centro del racismo más rancio. En el Perú, donde algunos de los más fieros denunciantes del racismo y el clasismo no se dan por enterados, es una cuestión urgente. 

#YoNoMeCalloAnteTuRacismo.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/15/3123/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/15/3123/</a>",68,"Campos, R. (15 de abril de 2020). #YoNoMeCalloAnteTuRacismo. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/68/20200415_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zamudio, Juan Diego",,"¿Qué hacer para afrontar la crisis del COVID-19?","What to Do to Face the COVID-19 Crisis?",,,2020,Tusanaje,"A través de las experiencias de China y de Japón, el Perú puede aprender diferentes estrategias para enfrentar la pandemia del COVID-19. 

China cerró sus espacios, fue muy duro para combatir el virus en una ciudad que es casi el tamaño de Perú. Por ejemplo, el uso de mascarillas fue necesario, así como estrictos controles de protección, en la calle y en el transporte. China es increíble cuando despliega una estrategia, porque es cumplida muy rápidamente, por la mayoría de la población, lo que hace que los cambios sean diferentes que América Latina o Perú, es una decisión de gobierno que se cumple.
 
Japón ya tenía ciertas costumbres que se reforzaron en la pandemia, tales como el uso de mascarillas y la distancia social. Las estrategias que tomaron fueron de acuerdo al país y su población.

Zamudio da a su parecer estrategias para lidiar con los ámbitos claramente afectados por la crisis sanitaria. Menciona temas como, los ingresos, empleos, empresas, salud, alimentación, finanzas personales, tiempo y educación.
",,,Perú,"Siglo XXI","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""https://docs.google.com/spreadsheets/d/1tgcPZgLdVzshfcQ870qhHtlBP0WbFjCSQGc76Mz-Ryg/edit#gid=0"" target=""_blank"" rel=""noopener"">https://docs.google.com/spreadsheets/d/1tgcPZgLdVzshfcQ870qhHtlBP0WbFjCSQGc76Mz-Ryg/edit#gid=0</a>",,"Zamudio, J. (06 de abril de 2020). ¿Qué hacer para afrontar la crisis del COVID-19? Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/65/20200406_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zamudio, Juan Diego",,"Comercio internacional, producción nacional, ciencia y tecnología, China y Perú","International Trade, National Production, Science and Technology, China and Peru",,,2020,Tusanaje,"Juan Zamudio analiza el desempeño de China en la reciente guerra comercial y la pandemia. A través de los elementos mencionados en el título de este artículo hace una comparación de cómo el Perú puede seguir su ejemplo. Estos son el comercio internacional, la producción nacional, y la inversión hacia la ciencia y tecnología, especialmente ahora en salud. En el mundo del comercio internacional, hay productos de una diversidad en calidades, quizás China es el país con la mayor diversidad en la estructura productiva y comercial en el mundo. Ahora, existe una necesidad, de importar y exportar productos de alta calidad, con proveedores de confianza, que cuenten con productos con certificaciones como:  ISO, que indica eficiencia en algún proceso; certificaciones europeas como la CE; o certificaciones de los Estados Unidos como la FDA; y también laboratorios que miden la efectividad de los productos mediante pruebas independientes y altamente especializadas. Son importantes las licencias de funcionamiento y recomendaciones del gobierno chino, que garanticen una compra segura y eficiente. Estas compras realizadas dependen mucho de las unidades de compra especializada, en saber qué producto necesita, y realizar las verificaciones del caso, así como las garantías que existen.


",,,China,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/</a>",,"Zamudio, J. (09 de abril de 2020). Comercio internacional, producción nacional, ciencia y tecnología, China y Perú. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/64/20200409_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Crisis más allá de la pandemia","Crisis Beyond the Pandemic",,,2020,Tusanaje,"NIlton Maa responde a un artículo de Patricia Salinas publicado en el diario Gestión. Se estaba circulando un documento en el cual se solicitaba al gobierno velar por los artistas de nuestra nación a través de un bono de auxilio. Artistas que, a causa de la cuarentena, el distanciamiento y la imposibilidad de trabajar, requerían de la asistencia que el gobierno ha prometido a sus ciudadanos.
La señora menospreció el trabajo de las y los artistas. 
Ha sido la voz de trovadores, narradores orales, compositores, cantantes, músicos, poetas, novelistas, pintores y demás artistas, la que mantiene viva y presente la memoria de nuestro pueblo, prevaleciendo por sobre guerras, invasiones, enfermedades y todo tipo de calamidades. Es con arte que nos ayudamos a comprender mejor los libros de historia tan difíciles de leer y muchas veces comprender. Es el arte el que mantiene el alma del pueblo vigente y en armonía. A través del arte somos capaces de ser hermanos frente a cualquier crisis que tengamos que confrontar.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/06/crisis-mas-alla-de-la-pandemia/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/06/crisis-mas-alla-de-la-pandemia/</a>",63,"Maa, N. (06 de abril de 2020). Crisis más allá de la pandemia. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/63/20200406_Maa_Nilton_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
