﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,Lei,"[Carta desde Cantón al señor Wong Jyunji (Huang Yuanyi)]","[Letter from Canton to Mr. Wong Jyunji (Huang Yuanyi)]
",,"[189-?] (Creación)",,,"Carta familiar enviada desde el distrito de Tai Cheng, en la provincia de Cantón, por una madre de apellido Lei 李 (Li) a su hijo Wong Jyunji 黄远义 (Huang Yuanyi) en Perú. ",,Familias,China,"Siglo XIX","3 folios",Carta,zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traducción del segundo folio (página 3 del pdf):
""Querido hijo: Las tres monedas de oro de 21 quilates que mandaste, las recibí hace unos días. Te diré que los gastos de la casa han sido muchos y el dinero que mandaste no es suficiente. Además el Prefecto del Distrito de Toi-shan [Tai Cheng] ha dado orden para construir un camino público. Me dicen que este camino comenzará por acá, cerca de nuestro pueblo. Cada persona de todos los pueblos, sea rico o pobre, tiene obligación de contribuir con cinco yens. Querido hijo, mándame un poco más de dinero si es que lo tienes. Como estás viviendo en un país extranjero, tienes que cuidar tu salud. Sé solícito en tus trabajos, lo que me tranquilizaría mucho. Y, en caso de que Ayiu regrese al pueblo este fin de año, será mejor que me mandes un poco más de dinero para nuestros gastos. Toda la familia goza de buena salud: no te preocupes. En este año ha comenzado también una escuela en nuestro pueblo y ahí está estudiando tu hermana menor, Yuet-lan, y la nuera; y por esta carta te lo hago saber. Tu madre, la Señora de Li.""

Traducción tomada de las pp. 522-523 del libro Trazegnies, F. (1995). En el país de las colinas de arena: reflexiones sobre la inmigración china en el Perú y del S. XIX desde la perspectiva del Derecho. Lima: PUCP. Fondo Editorial.

",,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Miscelánea",,,"D-10. Caja 13. Documento 191,2","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Familias,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/27/286/189X_Carta_desde_Canton_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Carmen and Mifa",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Dos mujeres de ascendencia china y cubana muestran el retrato de su familiar Rosa Bok. Ambas fueron retratadas  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/175/IMG_2009_Pok_Chi_Lau_rostros_29.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Carmen Mok",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Carmen Mok 莫 una mujer de ascendencia china y cubana fue retratada junto a su nieto por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/176/IMG_2009_Pok_Chi_Lau_rostros_37.jpg,Imagen,"Retratos desde Cuba",1,0
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Lau, Pok Chi",,"El señor Ho Ming Gwok y su nieta",聖地牙哥六個剩餘老僑之一何明国先生和孫女,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El señor Ho Ming Gwok 何明国, uno de los últimos seis inmigrantes chinos que viven en Santiago de Cuba, junto a su nieta de ascendencia china y cubana muestran una fotografía. Fueron retratados por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/158/IMG_2009_Pok_Chi_Lau_rostros_18.jpg,Imagen,"Retratos desde Cuba",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Husband and wife",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Anciana junto a la fotografía de su esposo Huang Lin Wei 黃麟偉 . Fue retratada en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/154/IMG_2009_Pok_Chi_Lau_rostros_14.jpg,Imagen,"Retratos desde Cuba",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"La tercera y cuarta generación de Wong Leon Wai en Sagua la Grande","沙瓜黃麟偉第三、四代後人 ","Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Los descendientes de la tercera y cuarta generación de Wong Leon Wai 黃麟偉 fueron retratados en 2009 en Sagua la Grande, Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Familia,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/153/IMG_2009_Pok_Chi_Lau_rostros_13.jpg,Imagen,"Retratos desde Cuba",1,0
