﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Flores, Angélica ",,"Hunxuer (混血儿): el reencuentro con las raíces ancestrales
","Hunxuer (混血儿): the Reunion with the Ancestral Roots",,,2020,Tusanaje,"Registra la historia de vida e historia familiar de Ramón G. Yee, descendiente de chinos, presidente de la Asociación de Descendientes de Chinos de Ultramar de Mexicali en México. Son temas abordados la identidad cultural, la comida y la búsqueda las raíces ancestrales.",,"Identidad cultural",México,"Siglo XX","17 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/11/27/hunxuer-el-reencuentro-con-las-raices-ancestrales/,,"Flores, A. (27 de noviembre de 2020). Hunxuer (混血儿): el reencuentro con las raíces ancestrales. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historias familiares,Identidad cultural,México,Prácticas culinarias,Testimonios",https://tusanaje.org/biblioteca/files/original/24/138/20201127_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"Estamos, pero no somos. Epílogo","We Are, but We Are Not. Epilogue",,,2020,,"¿Quién, cómo y por qué se representa lo chino en la literatura latino e iberoamericana desde los años ochenta hasta el siglo XXI? Aunque se busca ser un reflejo de la realidad
del mestizaje, aún no se encuentra cómo revitalizar  espacios históricos identitarios por más traumáticos que hayan podido ser. Muchas veces se continua en la búsqueda del «traidor y el héroe» chino o tusán, los que quieren nombrar o representar «lo chino», aún no salen de lo conocido y acaban rehaciendo el espacio a través de personajes flojos simbiotizados con el entorno. En el mejor de los casos se agrega una deconstrucción de la historia oficial o se asimilan a la mirada la imperial gaze, como si fuesen parte de los que imponen el idioma, en lugar
de revitalizarlo con propias alternativas representativas de nuevos poderes y sensibilidades estéticas desde una lucha por sostener una herencia. ",,"Literatura tusán",Perú,"Siglo XX","10 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latinoamérica,Literatura,Mestizaje,Perú",https://tusanaje.org/biblioteca/files/original/3/108/2020_Wong_Julia_estamos_somos_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 2: ¿Afrotusanes? Coincidencias y tensiones de dos comunidades","Tusanidad Dialogues. Session 2: Afrotusans? Coincidences and Tensions of Two Communities",,,2020,,,,Afrotusanes,Perú,"Siglo XIX",1:38:46,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maa Lavado, Nilton ",,,,,,,,2020-06-13,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r_P5kNzcEXc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Pon Aguayo, Milena del Carmen ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Afrotusanes,Conflictos étnicos",,Videos,"Videos de Tusanaje",1,0
"Campos, Rodrigo",,"Migración china y orientalismo modernista. Una reseña.","Chinese Migration and Modernist Orientalism. A review.",,,2020,Tusanaje,"Este artículo presenta una reseña del libro Migración china y orientalismo modernista. Análisis en la revista Variedades (1909-1919), una importante pieza en una larga tradición de investigadores sanmarquinos dedicados a la presencia china en el Perú. Este primer libro de la investigadora Daisy Saravia permite indagar en la representación de los chinos durante la República Aristocrática desde la literatura peruana y, en especial, desde la revista Variedades, dirigida por Clemente Palma. Para todos los lectores, esta es una oportunidad única de sumergirse en las tensiones de inicios del XX entre el discurso antichino que extendía una visión de lo chino como grotesco y decadente, y el discurso que elogiaba y se maravillaba con las expresiones escénicas y performativas del arte chino.",,,Perú,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/07/06/migracion-china-y-orientalismo-modernista-por-daisy-saravia/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/07/06/migracion-china-y-orientalismo-modernista-por-daisy-saravia/</a>",78,"Campos, R. (06 de julio de 2020). Migración china y orientalismo modernista. Una reseña. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/78/20200706_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"La Asociación China de Mexicali","The Chinese Association of Mexicali",,,2020,Tusanaje,"El poder hablar de la Asociación China de Mexicali nos obliga a trasladarnos a principios del siglo XX, en la Frontera Norte de México en la ciudad de Mexicali. Para ese tiempo se tomó la decisión de impulsar la primera Asociación por el acuerdo de 29 agrupaciones locales, que formaban la Colonia China asentada en la ciudad de Mexicali y su Valle. 

La Asociación China de Mexicali actualmente cuenta con un aproximado de 200 alumnos según, Esteban León Ham director y coordinador de la Escuela Comunitaria menciona que “todos ellos son de padres chinos, inmigrantes de primera generación que llegaron de la región de Guangzhou ”. Dominando en su mayoría castellano, inglés y en el idioma chino: dialectos taishan y cantonés.

La Asociación China de Mexicali, trata de visibilizar que hay una gran intención de poder fomentar sus tradiciones ante llevando el lema “Ser respetuosos con las tradiciones y costumbres nativas locales, coadyuvar con la comunidad mexicalense y respetar las leyes de la localidad”. Fortalecer estos lazos, implica seguir trabajando en conjunto y el reflejo de la apertura hacia la comunidad mexicana.
",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/</a>",,"Valdez, Y. (22 de junio del 2020). La Asociación China de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/74/20200622_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Carrasco, Marco",,"¿Mirando nuevamente a China en un mundo pos COVID-19?","Looking back at China in a post-COVID-19 World?",,,2020,Tusanaje,"El crecimiento de China durante el siglo XX es el impacto de las reformas económicas emprendidas por Deng Xiaoping desde 1978. Instaurando un “socialismo con características chinas”. Otra medida muy destacada en la actualidad es la gran inversión a las áreas STEM (ciencia, tecnología, ingeniería y matemáticas) por parte del gigante asiático. Lo que ha posibilitado ser una de las naciones con mayor cantidad de ingenieros y científicos capacitados para el desarrollo de diversas tecnologías. Fue este desarrollo científico y tecnológico una de las bases del país al hacer frente a la pandemia actual del COVID-19.

El FMI estima que Asia del Este será la única región del mundo que aún crecerá en el presente año, y aun la de mayor crecimiento en los años venideros. Un modelo perfecto de desarrollo no existe, y el modelo chino no es para nada algo cercano a esta utópica perfección.

Si bien, la prioridad para la humanidad (por ahora) está en el arduo reto de vencer a un inesperado enemigo invisible, una vez que esto se logre superar,  podemos aprender y sacar lecciones muy valiosas de aquellas cosas que funcionan del otro lado del mundo. No por nada, el siglo de China (o quizás más precisamente el siglo de Asia) está ya próximo por comenzar.
",,,China,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/</a>",,"Carrasco, M. & T. Pari-Quispe. (21 de mayo de 2020).  ¿Mirando nuevamente a China en un mundo pos COVID-19? Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/71/20200521_Carrasco_Marco_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Flores, Angélica ",,"Escuela comunitaria china de Mexicali
","Mexicali Chinese Community School",,,2020,Tusanaje,"Este artículo cuenta los orígenes de la única escuela comunitaria china en México.  Sin tener una fecha exacta, entre 1928 y 1930, nace la Escuela Comunitaria china en los sótanos del Templo Metodista (Mei Yi Mei). Chau Gee Chiu fue su primer director y más grande impulsor por 40 años, incluso en la época de propaganda antichina. 

Hoy es una institución que promueve la cultura e integración de niñas, niños y jóvenes chinos o descendientes chinos nacidos en Mexicali.

Cabe destacar la labor que hoy en día la Escuela Comunitaria realiza junto con la Asociación de Descendientes de chinos de ultramar, quienes buscan desarrollar actividades interesados en fortalecer los lazos de unión con los migrantes chinos de la comunidad y sus descendientes mestizos, mediante actividades tendientes a difundir las diferentes expresiones artísticas, deportivas y académicas, que involucre a las culturas, china y mexicana.
",,,México,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/09/08/escuela-comunitaria-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/09/08/escuela-comunitaria-china-de-mexicali/</a>",,"Flores, A. (08 de septiembre de 2020). Escuela comunitaria china de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/21/20200908_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zapata, Antonio",,"Los chinos de Cuba y del Perú: revisión historiográfica","The Chinese of Cuba and Peru: Historiographic Review","Investigaciones sociales, vol. 22, núm. 42",,2019,,"Revisa la producción académica sobre la inmigración china a Cuba y al Perú. Su pregunta principal es porqué han producido resultados tan diferentes. Halla su explicación en el terreno de la política, pues el origen social y los vínculos transnacionales fueron muy semejantes. Los chinos de Cuba participaron en la lucha por la independencia y fueron rápidamente asimilados como parte de las fuerzas que terminaron con el colonialismo español. Sin embargo, décadas después, la revolución cubana expropió los pequeños negocios y los chino cubanos iniciaron un éxodo que los llevó a migrar masivamente a los EEUU. Por su lado, los colonos chinos del Perú se rebelaron contra el régimen de plantación en el contexto de la Guerra del Pacífico que opuso a Chile contra la alianza del Perú y Bolivia. Por ello, una parte de los culíes actuó en favor del ejército de Chile y la comunidad sufrió mucho para ser aceptada como parte de las fuerzas constitutivas de la nación peruana. Sin embargo, progresivamente los chino peruanos lograron una asimilación exitosa, a partir de su contribución a la economía de servicios incluyendo su innovación gastronómica que cautivó el paladar de los peruanos. De este modo, se produjo una situación paradójica, la comunidad chino cubano que se integró rápidamente y en forma exitosa acabó dejando Cuba, mientras que los chinos peruanos que sufrieron mucho para ser aceptados han terminado siendo una de las migraciones internacionales mejor aceptadas y en constante renovación hasta el día de hoy. Asimismo, este artículo revisa la historia actual de las relaciones de China con ambos países, observando cómo el nuevo puesto de China como segunda potencia mundial ha acabado definiendo la vida social y económica de los chinos latinoamericanos. ",,"Integración social ",Perú,"Siglo XIX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v22i42.17485,,"Zapata, A. (2020). Los chinos de Cuba y del Perú. Investigaciones Sociales, 22(42), 131-154.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios chinos,Colegios,Conversión religiosa,Cuba,Familia,Inmigración china,Matrimonio,Mujeres,Perú,Prensa,Sociedades chinas,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/1/123/2019_Zapata_Antonio_peru_cuba_historiografia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Wong Kcomt, Julia",,"El buen hombre de Chepén","The Good Man of Chepén",,,2019,Tusanaje,"Homenaje de la poeta Julia Wong al escritor Roger Li Mau (1934-2019) miembro del Cheng Lhin Club en La Libertad, Perú.  Los personajes que creó en sus libros vienen de un imaginario histórico vivencial que le sirvió de inspiración para ahondar en el alma humana. Siguiendo las líneas de parentesco de sus ancestros cantoneses, no dio un paso atrás en la defensa de su familia, su etnia, su libertad de ser y de expresión como hombre de letras. 
",,"Literatura tusán",Perú,"Siglo XX","2 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/23/el-buen-hombre-de-chepen/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/23/el-buen-hombre-de-chepen/</a>",99,"Wong, J. (23 de julio de 2019). The good man of Chepén. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Literatura,Perú",https://tusanaje.org/biblioteca/files/original/24/99/20190723_Wong_Julia.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Madres de los tusanes","Mothers of the Tusanes",,,2019,Tusanaje,"Aborda la composición étnico social de las madres de descendientes chinos pertenecientes a  6 o 7 generaciones desde que llegaron los primeros inmigrantes desde Guandong y Fujian (China) hace 170 años. Esta diversidad étnica y cultural produjo un mestizaje cultural peruano chino. El autor resalta que si existe una gran variedad étnica de madres de tusanes, los hijos culturalmente llevan bagajes étnico-culturales de distintos matices.",,"Mujeres indígenas",Perú,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2019/07/23/madres-de-los-tusanes/,97,"Rodríguez, H. (23 de julio de 2019). Madres de los tusanes. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Mestizaje,Mujeres,Perú",https://tusanaje.org/biblioteca/files/original/24/97/20190723_Rodriguez_Humberto.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
