﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Verástegui Peláez, Enrique ",,"El principio de no-ser",,,,2017,"Garabatitos Editores","""Lo primero que debemos expresar es que -a los ojos de nuestra lectura- estamos ante un libro de creación poética basado en fundamentos filosóficos y matemáticos. Es decir, los conceptos de filosofía vertidos por el autor están compuestos en formulaciones de alta poesía (...)"" (Fuente: Roger Santiváñez. Blog Sol Negro, 2018).","Prólogo: Revolución: Las meditaciones de Enrique o la numerálfica verasteguiana – Meditación: El principio del no-ser – Teorema sobre la incomprensión de la dalsación en Popper (El problema de la exactitud del conocimiento) – La palanca alterna y otras meditaciones (La revuelta de los ingenieros: metafísica y física de la gracia en la sociedad cibernética) – San Valentín – El Alma Iluminada (fundamentos del universo y la gracia) – Albus – El Espíritu Santo – Tzolkin: calendario mayo – Oración gnóstica: Alpha phi omega – Luz de hipotálamo – La Diferencia: una lectura magistral – La precisión del pensamiento amáutico – La palanca alterna – Ramos de flores detrás de la música (acerca de la gracia, Dios y la eternidad) – Yaxkin Melchy: nuevo calendario azteca ( y también: Manuel de J. Jiménez) – Enrique Verástegui – Prefacio – Tesis celestial: destrucción de la nada – Estilo / Análisis – Paradis / Estilo – Cuaderno de interpretación del pincel de flores – Teoría del otoño – Teoría de verano – Acerca de la lucidez – Teoría del ave fénix – Tesis de las gafas: primavera – Teoría de la revolución","Literatura tusán",,,"132 p.",Libro,spa,,,,,"Verástegui, E. (2017). El principio de no-ser. Lima: Garabatitos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/382/2017_Portada_verastegui_no_ser.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Bodegón: poemas recuperados 1973-1976",,,,2017,"Vallejo& Co.","""Enrique Verástegui ha probado ser artífice de las más deliciosas (y sediciosas) fricciones. Desde los primeros libros, su obra ha sido un complejo diálogo entre la cultura popular contemporánea y los más clásicos referentes, dotándola de una inteligencia imperante y un barroquismo hábil. Este nuevo libro, Bodegón. Poemas recuperados 1973-1976 busca fraguar esa opinión, regresando en el tiempo hasta los años comprendidos entre la escritura de sus dos primeros poemarios para confeccionar una suerte de libro a partir de textos publicados en revistas literarias y periódicos que acabaron perdiéndose en el tiempo. Más de cuarenta años después, estos poemas, precedidos por un prólogo de Jorge Pimentel, son finalmente reunidos para completar así el paisaje de la potentísima obra de un Verástegui determinado por la beligerancia horazeriana, el experimentalismo del lenguaje y el ero-tismo como revolución."" (Fuente: Vallejo&Co., 2017).","Prólogo: Noches de Music Hall (una poética al revés) / por Jorge Pimentel -- Cañete --  Transcripción de una borrachera en un bar de provincia --  Suplemento N°11: Il Ruzzante --  Carmina Burana (al modo beat del raidista) --  Dibuxo del venerable varón F.J. de la C. (Beardsley frontispieces: estampado en seda) --  Visión de un joven sicótico --  Lectura de Wilherlm Reich (atracción & repulsión de la máquina de escribir) --  Composición IV --  Encuentro en una siux en Bogotá --  Asunto a tratar: Penelopea de Itaca pasó por Lima --  Good / by Lady Splendor.","Literatura tusán",,,"79, [1] p.",Libro,spa,,,,,"Verástegui, E. (2017). Bodegón : poemas recuperados 1973-1976. Lima: Vallejo& Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47485-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/383/2017_Portada_verastegui_bodegon.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Albaco. Ceremonia e interpretación del I Ching",,,,2019,"Cascahuesos Editores ","Contiene 64 haikus (por derecho propio, dada su sutileza imaginativa y su hondura contemplativa, aunque no respete la métrica del poema japonés) que ritualizan una ceremonia (codificación artística y, a la vez, representación mítica o simbólica que torna sagrado lo profano, trascendente lo cotidiano) y conllevan una interpretación en su doble acepción: la intelectiva o, si se quiere, cognitiva (con su proyección al comentario explicativo, a la lección formativa); y la histriónica, de actor-intérprete, cuya creatividad se basa en un texto previo, en este caso el libro por antonomasia de la sabiduría china: I Ching. (Fuente: Ricardo González Vigil)",,"Literatura tusán",,,"140 p. ",Libro,spa,,,,,"Verástegui, E.  (2019). Albaco. Ceremonia e interpretación del I Ching. Lima: Cascahuesos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4111-43-3,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/384/2019_Portada_verastegui_albaco.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Insurrección del silencio ",,,,1994,"Sindicato de Petroperú","""Insurrección del Silencio es, acaso, la génesis de una poesía con un tratamiento distinto del lenguaje y las metáforas. Una corriente de agua represada y fresca en sí misma que recién empieza a desbordarse por todos los linderos y senderos de ese desierto inconmensurable que es la imaginación."" (Fuente: José Díaz Sánchez)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1994). Insurrección del silencio. Talara: Sindicato de Petroperú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/385/1994_Portada_castillofan_insureccion.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Eco del fuego ",,,,1995,"Artetéreo Ediciones","""Esto es solo un diario. El diario de una definida memoria. De estos últimos años donde se va añadiendo el contacto misterioso. La jugosa soledad. Y ese sorprendente estilo de tomar un poto de chicha para hacerlo Poesía. Ya sea siguiendo la pista de esta ausencia o tomando el otro camino para llegar al territorio de los poetas tristes. O, digamos, al dominio de los poetas del amor triste. De ese que llega sólo con el otoño. Y que es toda una receptividad en este libro de los conceptos extremos."" (Fuente: Lelis Rebolledo).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1995). Eco del fuego. Piura: Artetéreo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/386/1995_Portada_castillofan_ecofuego.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Canción triste de cualquier hombre",,,,2006,Zignos,"""Canción triste de cualquier hombre retrata el estado anímico de un hombre desde el periplo silente de su soledad inerme.(...) Entre Jorge Castillo Fan y Erica Jong solo existe en común una canción triste, pues, en tanto que la novela Canción triste de cualquier mujer (Any Woman’s Blues) —de Jong— plasma de modo gráfico la obsesión sexual de una mujer por un hombre como objeto de deseo animal para la amante, en cambio, el poema Canción Triste de Cualquier Hombre —de Castillo Fan— retrata de forma agónica la obsesión óntico-teleológica, acaso espiritual, por supuesto mística, almática, de un hombre por una mujer como objeto amántico para el amante desolado. Ahí termina la semejanza. Y ahí comienza la alegoría."" (Fuente: Orlando Alcántara Fernández)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Canción triste de cualquier hombre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lámpara de fiebre",,,,2006,Zignos,"""Lámpara de fiebre revela la búsqueda incesante de un poeta por asir lo real, pues manifiesta un cúmulo de imágenes que se esparcen a lo largo de la página en blanco. El amor, los imprecisos límites entre la vigilia y el mundo onírico, evidencian la búsqueda de un sentido a la existencia. El poeta ora esgrime un estilo sentencioso, ora emplea un tono lúdico, para desmitificar aspectos sombríos de la vida. Este poemario busca recrear algunos temas acuñados en nuestra tradición literaria, y lo hace con un espíritu de novedad y un buen manejo del oficio poético."" (Fuente: Camilo Fernández Cozman).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Lámpara de fiebre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Yo soy aquel espejo",,,,2006,Zignos,"""Jorge Castillo Fan difumina los signos gramaticales, recurre a la enumeración caótica, inventa nuevas palabras, supera la metáfora convencional, sintetiza y mezcla elementos de diversas escuelas literarias, y con esa fusión estética logra una unidad estilística en forma de poemas para compartir con los lectores su gran alegoría. Un tono serenamente elegíaco y por instantes —como en un blues— desgarrador, ronda las páginas de Yo Soy Aquel Espejo. Se subrayan las pérdidas, se muestran ansiedades y emerge un dolor que no puede trasmutar el arco tropológico que lo contiene. El sentimiento viene oscuro, y en esa oscuridad subyacen sus raíces y el alma del poemario."" (Fuente: Agustín Labrada).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Yo soy aquel espejo. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0
