﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Dayani Carmona Sánchez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Dayani Carmona Sánchez, una de las nietas de la actriz cubana de ópera cantonesa Georgina Wong Gutierrez, muestra la fotografía de sus familiares. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en 2009 en Cuba . Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/163/IMG_2009_Pok_Chi_Lau_rostros_23.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Liria Maria Chao Garcia 周春媖",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Liria Maria Chao Garcia 周春媖 ciudadana cubana fue retratada en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,"Retratos ",Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/164/IMG_2009_Pok_Chi_Lau_rostros_24.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay's brother",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"El hermano de Elsebio Lay 黎 ciudadano cubano fue retratado en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/167/IMG_2009_Pok_Chi_Lau_rostros_26.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Elsebio Lay 黎 ciudadano cubano fue retratado en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/168/IMG_2009_Pok_Chi_Lau_rostros_27.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Lay brothers in Sagua la Grande",沙瓜賴(黎)氏兄弟,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Los hermanos Lay 黎 ciudadanos cubanos de ascendencia china fueron retratados en 2009 en Sagua la Grande, Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/169/IMG_2009_Pok_Chi_Lau_rostros_28.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Maria Teresa Lay",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Maria Teresa Lay ciudadana cubana de ascendencia china fue retratada en 2009 en Cuba por el fotógrafo documental Pok Chi Lau 劉博智. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/170/IMG_2009_Pok_Chi_Lau_rostros_32.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay's granddaughter 1",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una de las nietas de Elsebio Lay de ascendencia china y cubana fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/171/IMG_2009_Pok_Chi_Lau_rostros_33.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay's granddaughter 2",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una de las nietas de Elsebio Lay de ascendencia china y cubana fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/172/IMG_2009_Pok_Chi_Lau_rostros_35.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay's granddaughter 3",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una de las nietas de Elsebio Lay de ascendencia china y cubana fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/173/IMG_2009_Pok_Chi_Lau_rostros_36.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Elsebio Lay's granddaughter 4",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una de las nietas de Elsebio Lay de ascendencia china y cubana fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/174/IMG_2009_Pok_Chi_Lau_rostros_34.jpg,Imagen,"Retratos desde Cuba",1,0
