﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Un hombre de apellido Wuan",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Un hombre de apellido Wuan 温 fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/213/IMG_2009_Pok_Chi_Lau_rostros_72.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Esposa de Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer cubana muestra la fotografía en la que aparece junto a su esposo Rolando Ven Lee (李敬泉 Lee King Cheun) en su juventud. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/212/IMG_2009_Pok_Chi_Lau_rostros_71.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Rolando Ven Lee (李敬泉 Lee King Cheun) muestra una fotografía de Mao Zedong. Rolando es de origen chino nacido en Indonesia y fallecido en Sagua La Grande, Cuba, donde fue miembro de los Comités de Defensa de la Revolución. Se destacó como fotógrafo de guerra enviado por el ejército cubano para cubrir los conflictos en Angola. Entre 1955 a 1965, el presidente Mao, pidió a los chinos de ultramar que regresaran para ayudar a construir la nueva China. Muchos fueron perseguidos durante la Revolución Cultural. Rolando Ven Lee huyó a Cuba a través de Hong Kong. Fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/211/IMG_2009_Pok_Chi_Lau_rostros_70.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Esposa de Lai Jyu Wai ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer de apellido Lau 劉 muestra la fotografía de su esposo Lai Jyu Wai 黎如惠 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/210/IMG_2009_Pok_Chi_Lau_rostros_68.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Hijo de Lai Jyu Wai ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Un hombre de apellido Lai muestra un documento con la fotografía de su padre Lai Jyu Wai 黎如惠. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/209/IMG_2009_Pok_Chi_Lau_rostros_69.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Emma Wong Fernandes ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,," Emma Wong Fernandes  黃小菲 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/208/IMG_2009_Pok_Chi_Lau_rostros_67.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Meilan Fu Zoraida Miranda",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Meilan Fu Zoraida Miranda 胡美兰 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/207/IMG_2009_Pok_Chi_Lau_rostros_66.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Yu Lam Lang Valdivieso",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Yu Lam Lang Valdivieso fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/206/IMG_2009_Pok_Chi_Lau_rostros_65.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Miguel Fong Encinosa ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Miguel Fong  Encinosa  (鄺 Fong) fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/205/IMG_2009_Pok_Chi_Lau_rostros_64.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Anselmo Cheong Montalvo",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Anselmo Cheong Montalvo fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/204/IMG_2009_Pok_Chi_Lau_rostros_63.jpg,Imagen,"Retratos desde Cuba",1,0
