﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Alvarado Peña, Sheila",,"La maga",,,,2015,"Paracaídas Editores ","Microcuento con pocas palabras e imágenes minimalistas, pero, a su vez, muy poético y sugerente. En La maga podemos ver lo fácil que es que tus sueños sean robados si no los proteges. En edición bilingüe e ilustrado por la autora. ",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). La maga. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-59-3,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/403/2015_Portada_sheila_maga.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"El vals de las cometas = The kites waltz",,,,2017,"ICPNA, Instituto Cultural Peruano Norteamericano","Hermoso poemario ilustrado, ganador del primer premio de la V Bienal de Poesía Infantil del ICPNA, en donde distintos elementos y pequeños habitantes propios de la ciudad de Lima se hacen presentes, junto a las tradiciones de aquellos que vivimos de esta ciudad frente al mar. Dividido en tres partes, los lectores conocemos a la niebla, que dibuja y desdibuja la ciudad a su antojo, las ardillas que trepan los árboles como nuevos habitantes y los gallinazos que sobrevuelan la ciudad desde su fundación. Escrito con un gran olfato poético, la autora de este estupendo poemario ilustrado consigue transmitir su amor por una ciudad gris que se llena de colores y alegría desde su identidad.  «Con esta obra, Alvarado acentúa reflexiones que comparte con total convicción. Dibujando un arco iris que también incluye el color gris, la autora resuelve: ""Para mí, Lima nunca ha sido horrible. Es una ciudad mágica, y quise que todos vieran esa magia que yo veo todos los días"". Así, convierte esta publicación en una herramienta que afianza valores y experiencias de la niñez, esa etapa que nos marca a todos y nos llena de recuerdos imborrables. ""Son muy potentes y tienen que ver con nuestra identidad. En una ciudad que cada vez se moderniza más, que tiene más marcas de helados extranjeros, retornar a lo que se hace en casa –como los chups– es importante. Lo es mencionar esas pequeñas cositas, sencillas, pero que te llenan tanto"", resalta.» (Fuente: Catherine Contreras, Diario El Comercio).",,"Literatura tusán",,,"36, [3] p.",Libro,spa,,,,,"Alvarado, S. (2017). El vals de las cometas = The kites' waltz. Lima: ICPNA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4092-63-3,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/404/2017_Portada_sheila_vals_cometa.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Medina Hú, Lucero",,Tumulto,,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Sangre, desarraigo, vacío, permanencia - tangible dolor, silencioso y apremiante en el poema titulado Tumulto en voz de su autora Lucero Medina Hú. Segundo episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:14,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3RUNDiS20MnGSRPDCXOHDI,230,"Medina, L. (Presentador). (10 de mayo de 2021). Tumulto (Núm. 2) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi sangre es el tumulto que crece
cae
despotrica de mí misma
que soy su casa
me revela ser 
lo que no sé que soy
mi sangre se revuelca
wo wang le* 
una canción 
una imagen llena de humo
déjame descubrir
que tienes el mismo nombre que los cerezos
viajo a China
hago tu viaje de vuelta
el que no pudiste hacer
hubiera querido recoger tus pasos
cada palmo
cada marea por la que pasaste
pero será imposible
esa marea ya no te pertenece
hoy yo navego sobre ella
qué pensará mi hija
la hija que no existe 
¿sobre mí?
le heredaré esta sensación
de no sentirse parte de nada

(*) Wo wang le (我忘了) significa me olvidé.",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/230/2021_Medina_Hu_Tumulto_poema.mp3,Audios,"Literatura tusán",1,0
"Medina Hú, Lucero",,"Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote)",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Remembranza de un espacio lejano que siempre será propio, pasos al compás de un recuerdo en el poema titulado Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote) en voz de su autora Lucero Medina Hú. Sexto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:03:03,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/show/6jOjtLoMPlPznyzvvF9Nj8,234,"Medina, L. (Presentador). (14 de mayo de 2021). Av. Universitaria cruce con mariano cornejo (o la esquina del tío bigote sin el tío bigote) (Núm. 6) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenida universitaria
cruce con Mariano Cornejo 
(o la esquina del tío bigote sin el tío bigote)

Noroeste 
ubicación favorable según el feng shui
el buey la protege 
zona de trabajo y romance
ahí floreces, escuche
mis zonas se han quedado limitadas a mi casa
mi cuadra
mi manzana
un radio del que se me escapan los espacios amados
cuantos lugares que uno amó pueden perderse
¿los recordaremos?
cuento los pasos
quinientos quince desde mi casa hacia la esquina
al noroeste
la universidad
universo que contiene solo edificios 
sin risas
sin bulla 
silencio resguardado por policías
como si se pudiera perder
al frente 
el paradero
generador de vida
esquina y cuadrícula desde la cual mirar al semáforo
y preguntarse si se apago la olla donde hervía el agua
o tomar decisiones vitales
como decidir si comprar pan con palta
o de tortilla de cebolla china
esquina límite para reamarse y decir si o no a la vida
una mañana de lunes 8:00 am. y tragar las lagrimas
seis homicidios
en el pavimento
los rastros de las llantas de los carritos de desayuno
boletos de bus
una chapa de plástico
y la risa de la señora del puesto del jugo de naranja
al decir que no tiene sencillo
en los postes siguen pegados los carteles de hace un año
se alquila habitaciones para chica sola
se hacen tesis y monografías
atraso menstrual 
¿quieres ganar 2500 soles solo desde tu casa?
todos detenidos
esperando que el viento nos arranque
nadie cruza la luz roja 
para llegar temprano a clase
el ruido de los autos y los buses lo llenan todo
y hasta la pista se queja 
con el pasar de las llantas
mis zonas quedan desperdigadas
en ese pan con pollo con papas deshilachadas
en el puesto que cambia las micas de los celulares
en la tienda de la señora de las copias
donde libros enteros antes ajenos
se volvieron míos
el jugo de naranja gotea en mis oídos
a 1.50 o 3.00 soles
no hay sol
todo es un microclima eterno
solo el puesto de venta de periódicos queda en pie
quizá porque tiene estrella solitaria
y ha permanecido para cantar lo que todos sabemos:
nos estamos muriendo
",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/234/2021_Medina_Hu_Av_Universitaria_poema.mp3,Audios,"Literatura tusán",1,0
reemplazar,,"reemplazar 6",,"Colección Escritoras latinoamericanas. Vol. 10",,2021,"Cascada de palabras"," 18 poemas y un bonus track en el que la poeta aborda la falsedad del amor platónico y la diáspora asiática en el mundo.",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2021). 18 poemas de fake love para Keanu Reeves. México D.F.: Cascada de palabras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Sang Ben, Mu-Kien Adriana",,"Paloma Chen: el grito poético de los olvidados de la vida",,,,2021,Tusanaje,"La historiadora Mukien Sang de República Dominicana comenta la poética de la española Paloma Chen de la cual señala: ""Al leer una y otra vez sus poesías puedo encontrar una síntesis maravillosa de oriente y occidente en sus versos, como es su propia existencia. Una voz fuerte que llora, grita y denuncia la urgente necesidad de visibilizar a los sin nombres, los migrantes que llegan (...)"".",,"Literatura española",España,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/07/31/paloma-chen-el-grito-poetico-de-los-olvidados-de-la-vida/,297,"Sang, M. (2021). Paloma Chen: el grito poético de los olvidados de la vida. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Literatura,Mujeres en la literatura,Poesía,Poetas",https://tusanaje.org/biblioteca/files/original/24/297/20210723_Sang_Mukien_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Sui Yun",,"Rosa fálica",,,,1983,"Ediciones Loto","En 1983, Sui Yun publicó Rosa fálica, su segundo poemario, en Lima. Esta vez (al igual que en su anterior colección “Spirales”, inédita en ese momento) los poemas están escritos en español, aunque con esporádicas líneas en francés e inglés. El título sugiere una continuación de su búsqueda del equilibrio yin-yang entre fuerzas opuestas complementarias: femenino y masculino, en este caso. La autora ha definido este libro como un “manifiesto del amor como territorio” y como búsqueda del amor, razón principal de vivir. En él, somos testigos de la unión incondicional y el enfrentamiento constante entre la mujer y el hombre, ambos representados a través del amor y la sexualidad. Aunque la luna se encuentra como símbolo en el poema “Reportaje a Iquitos”, el mundo natural ya no es tan predominante como en el colección previa. En cambio, el erotismo y el amor son sus temas centrales, como está demostrado en las primeras líneas de un poema sin título, “Jinetéame / descálzame / túrbame”. Sui Yun se enorgullece de ignorar la moral cristiana, los prejuicios y tabúes que, según ella, son propios de la sociedad peruana; ella cree que el erotismo y la sexualidad son parte integral del bienestar social de las mujeres. Por eso, los considera temas principales de su poesía: “Mi poesía es genital, porque nace de las sensaciones de mis genitales, pero, eso sí, no soy promiscua. Mi poesía es un acto orgánico sinestésico, es decir, recoge sensaciones, colores, sonidos, aromas, tactos e imágenes”. Sin embargo, las referencias a las raíces chinas de Sui Yun son raras. Las únicas referencias en Rosa fálica, por ejemplo, son el concepto yin-yang y el verso “y el recuerdo de faroles chinos” en un poema sin título. (Adaptado de Dragons in the Land of the Condor Writing Tusán in Peru, de Ignacio López-Calvo, 2014)","Cita del autor -- a Juan Ignacio -- Siete Proposiciones -- Estremecimos la noche -- Amor camino al Universo -- Reportaje a Iquitos -- Crecen pantallas bajo mis piernas -- ... y del desván de mis dedos --  En tu penetrante ausencia -- Viento que se erige -- La vida surge y resurge -- Soliloquio -- Quiero estallar la noche -- Continuación a la Carta Sonora -- Gritos del crepúsculo -- En las aguas turbias de la noche -- Extirpación del Destino -- Siento que el mar -- El altamar clava mi coraza de espuma  -- Tuviste que saturar mi piel de rabia -- Recógeme junto a la noche afiebrada -- Estalactitas entre los bosques de la noche  -- Rosa arqueada como el delirio de tu mente -- Me niego a educir cuervos -- Suave como el viento --  La noche que cubre mis ojos de mangos duros -- Los andrajos de mi mente -- Tu sangre no tiene nombre -- redonda y húmeda -- La Cruel Cobardía  -- 37 Filamentos de hiel de cobra -- Jinetéame -- Canto y Sueño a la caricia Perdida -- Dolientes espinas -- Comienzo de un Infante -- Te he vuelto a mirar el rostro -- Necesitaba sentir tu presencia -- Despojándome de risas cáusticas | Arrebol: Cita de J. L. Borges -- Cada mañana que despierto -- Remembranzas -- Arráncame la cumbre -- Dime cuáles son tus sueños graves -- Ráfaga de viento -- Quizás tengas que desvirgar mi alma -- Tengo los huesos entrelazados -- a Pablo del Barco --  Nadie puede ensangrentar mi lujuria --  La zorra se levanta -- El cielo parece asfixiarse -- La luna serpiente de agua -- A Gilles -- A Enrique Peña Barrenechea -- ¡oh crúor, sangre ardiente de holocausto -- Suaviza el canto de la lepra -- Corro como un caballo perdido -- Los dos cuerpos --  Sé -- Te he visto en todas tus perversidades -- Porque no hay una pirámide -- mi boca se teje de -- Hasta dónde lavarse las manos --Tálamo de cristal -- Te busco entre los pálidos rosales -- Destejiéndome -- He bailado sobre la espina dorsal de la tierra -- a Bertha -- Dr. Onorio Ferrero -- Suspendida entre el silencio de tu cuerpo -- El espanto Crece entre las Hojas -- Queti -- Porque a medianoche -- Pompas de jabón surten de mi cuerpo -- ¿Qué gemido antiguo? -- hijo de isósceles --  Bébeme, bébeme --  Vírgenes iconoclastas -- Más allá de la sombra de mis dedos -- Perdimos el extravío","Mujeres en la literatura",,,"93 p.",Libro,spa,,,,,"Sui Yun (1983). Rosa fálica. Lima: Ediciones Loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/128/1983_Portada_suiyun_rosafalica.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,Cresciente,,,,1977,[s.n.],"«Sui Yun escribió este libro, el primero publicado por un tusán desde la muerte de Zulen, en Oakland, California, durante el año académico 1976-1977, mientras estudiaba Historia del Arte y Teatro en la California College of Arts and Crafts. Mientras estuvo allí, tomó un curso de literatura con el dramaturgo y poeta Michael McClure (1932–), miembro de la Generación Beat. En clase, hicieron ejercicios de “stream of consciousness” y leyeron Indian Tales de Jaime de Angulo, una colección de historias de nativos americanos sobre la comunión con la naturaleza que influyeron en su escritura. Publicado en San Francisco en 1977, Cresciente está dedicado “al Universo”, lo que da una pista sobre sus temas espirituales. Todos los elementos de la naturaleza, particularmente la luna y el sol, trabajan al unísono para expresar los sentimientos de amor y armonía del poeta, una falacia patética extendida. El poema que abre la colección establece una conexión entre la unidad de todos los elementos del mundo natural y la paz que se encuentra en las relaciones amorosas personales (...). En otros poemas, incluido uno sin título que comienza con “La cultura es una forma de vida”, estos paisajes naturales inspiran pensamientos relacionados con la filosofía china, el concepto de yin-yang y el concepto confuciano de equilibrio e interdependencia de los polos opuestos en el mundo natural.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (1977). Cresciente. California: [s.n.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/433/1977_Portada_suiyun_cresciente.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cantos para el mendigo y el rey = Gesänge für den Bettler und den König",,,,1999,"Ediciones Loto","«Sui Yun ha declarado recientemente que ahora se identifica más con la naturaleza que con cualquier cultura. Esta postura se nota en la breve colección bilingüe español-alemana Cantos para el mendigo y el rey/Gesänge für den Bettler und den König. Sui Yun la considera su colección más espiritual. Si bien el poema “Cristo de Copacabana” refleja cierto misticismo cristiano, particularmente cuando la voz poética se postra a los pies de Cristo y declara su intención de seguir sus pasos, los demás poemas se vuelven hacia un panteísmo que fusiona sus experiencias en Europa con recuerdos de la cuenca amazónica peruana. El poema inicial sin título, que comienza con el verso “Dicen que en los albores del Universo”, declara que su poesía parte de su encuentro con la procreación masculina: “A partir de ahí, la fuerza creativa masculina / inmoló su impulso genético en mi matriz."" El segundo poema, “Para recoger las trufas”, celebra las alegrías de la naturaleza, sus animales, frutas, flores, bosques y cielo. En el siguiente poema, “Despierta aquella noche”, Sui Yun reitera su identificación con las culturas indígenas amazónicas: escuchamos el manguaré, un instrumento de percusión indígena, que aquí advierte sobre cambios negativos venideros como la llegada del concreto y la muerte inevitable de los árboles. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"20 p.",Libro,spa,,,,,"Sui Yun (1999). Cantos para el mendigo y el rey = Gesänge für den Bettler und den König. Wiesbaden: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/434/1999_Portada_suiyun_cantosparamendigo.jpg,Libros,"Literatura tusán",1,0
