﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 05: Enrique Javier Mock Samanez",,"Proyecto Secatintas",,2020,Tusanaje,"Enrique Javier Mock Samanez (57 años) nacido en Perú brinda su testimonio sobre sus antepasados chinos, las actividades laborales a la que se dedicaba su abuelo inmigrante, las conexión perdida con sus familiares en China, su sentido de no pertenencia a la comunidad peruano china, y su interés por la visibilización de los tusanes en el desarrollo del país y su historia oficial.",,"Historias familiares",Perú,"Siglo XXI",00:03:26,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=XORjuMpZliw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Mock Samanez, Enrique Javier","Tercera generación (Nieto de inmigrantes chinos)",Perú,México,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Identidad cultural,Oficios,Testimonios",https://tusanaje.org/biblioteca/files/original/19/114/Video_secatintas_historia_tusanes_episodio_05.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 04: Valeria Wong Moreno",,"Proyecto Secatintas",,2020,Tusanaje,"Valeria Wong Moreno (23 años) nacida en Perú y de familia tusán brinda su testimonio acerca de antepasados chinos de línea paterna, las actividades laborales a la que se dedicaba su bisabuelo inmigrante, la discriminación sufrida y las conexiones perdidas con sus familiares en China y Norteamérica. Aborta el tema de su pertenecia a la comunidad peruano china, la supervivencia de algunas prácticas culturales de origen chino en su familia y la identificación con su ascendencia tusán y afro.",,"Historias familiares",Perú,"Siglo XXI",00:04:02,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=v2RMLt11eCY&t=58s,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Wong Moreno, Valeria ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Afrodescendientes,Afroperuanos,Antepasados,Ascendencia,Identidad cultural,Negocios,Oficios,Racismo,Testimonios",https://tusanaje.org/biblioteca/files/original/19/113/Video_secatintas_historia_tusanes_episodio_04.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 03: Sumi Kori Rimari Lau",,"Proyecto Secatintas",,2020,Tusanaje,"Sumi Kori Rimari Lau (27 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, disidencia política de su abuelo chino, la discriminación sufrida y el cambio del apellido familiar de Li a Lau. Comenta acerca de la influencia de la culinaria china en la cocina familiar y su experiencia de pertenencia a la comunidad peruano china.",,"Historias familiares",Perú,"Siglo XXI",00:03:20,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=DEa7if86kQM&t=134s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Rimari Lau, Sumi Kori ","Tercera generación (Nieto de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Oficios,Prácticas culinarias,Testimonios",https://tusanaje.org/biblioteca/files/original/19/112/Video_secatintas_historia_tusanes_episodio_03.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 02: María Alexandra Arana Blas",,"Proyecto Secatintas",,2020,Tusanaje,"María Alexandra Arana Blas (26 años) nacida en Perú y de familia tusán brinda su testimonio sobre sus antepasados chinos, las conexiones con sus familiares en China y Norteamérica, y la búsqueda de reconocimiento de la identidad cultural.",,"Historias familiares",Perú,"Siglo XXI",00:01:51,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=6UKyOJR71-o&t=38s,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Arana Blas, María Alexandra ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Testimonios",https://tusanaje.org/biblioteca/files/original/19/111/Video_secatintas_historia_tusanes_episodio_02.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 01: Bertilde Lau Chávez",,"Proyecto Secatintas",,2020,Tusanaje,"Bertilde Lau Chávez (63 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, su pertenencia a la sociedad peruana, su historia familiar  y los vínculos con su familia en China.",,"Historias familiares ",Perú,"Siglo XXI",00:01:52,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=WBL9ZV5dxf0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Lau Chávez, Bertilde","Segunda generación (Hijo de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Testimonios",https://tusanaje.org/biblioteca/files/original/19/110/Video_secatintas_historia_tusanes_episodio_01.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
Tusanaje,,"Encuentro con Tusanaje: investigadores estudiando la diáspora en las Américas","Meeting with Tusanaje: Researchers Studying the Diaspora in the Americas",,,2020,,"Tusanaje-秘从中来 presenta la segunda edición de encuentros con historiadores, antropólogos, economistas, literatos y otros académicos que investigan la cuestión china, con el objetivo de indagar en sus trabajos y aportes desde un enfoque más personal.

Este segundo “Encuentro con Tusanaje-秘从中来” del sábado 22 de agosto a las 7:00 p.m., se titula ""Conociendo a los investigadores. Voces desde fuera: investigadores estudiando la diáspora en las Américas"". Los invitados son los reconocidos especialistas Ignacio López Calvo, Yanet Jímenez, Ivonne Campos y Gonzalo Paroy. Se cuenta además con la moderación del prestigioso académico Marco Carrasco.",,"Diáspora china",China,,01:40:23,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=OROqhk4Qmj8"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=OROqhk4Qmj8</a>",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos, Ivonne 
","Carrasco, Marco",,,,,,,,2020-08-22,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/OROqhk4Qmj8"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Yi Chung, Juan Carlos (Descripción)",,,,,"Aportes,Comunidad peruano china,Investigadores destacados",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"""Encuentro con Tusanaje 秘从中来"" ""Hablemos de Racismo""","""Tusanaje Meeting 秘从中来"" ""Let's Talk about Racism""",,,2020,,"""Encuentro con Tusanaje 秘从中来"" presenta el evento ""Hablemos de Racismo"", en el cual se discute el racismo hacia la comunidad china y tusán. El invitado especial para esta conversación es el Dr. Marcel Velázquez, director de la Biblioteca Pedro Zulen de la Universidad Nacional Mayor de San Marcos y especialista en el tema de racismo. Él está acompañado por artistas y comunicadores tusanes como Nilton Maa, Valeria Wong y Huixian Lin, quienes conversan sobre el tema desde su testimonio. Este evento cuenta además con la moderación del activista Juan Jhong Chung.",,"Discriminación étnica",Perú,,01:31:12,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=Tutq6oOuaEg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=Tutq6oOuaEg</a>",,"Tusanaje. (Productor). (29 de agosto de 2020). ""Encuentro con Tusanaje 秘从中来"" ""Hablemos de Racismo"" [Video].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lin, Huixian
","Jhong Chung, Juan",,,,,,,,2020-08-29,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/Tutq6oOuaEg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Velázquez, Marcel ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Discurso antichino,Racismo",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario""","Tusanaje- 秘 从中 来 ""Tribute to Oriental Magazine for its 89th Anniversary""",,,2020,,"""Encuentros con Tusanaje-秘从中来"" presenta ""Homenaje a la revista Oriental por su 89°aniversario"". En este edición especial, se da reconocimiento a una de las revistas más emblemáticas de la comunidad china en el Perú. Se trata de un homenaje a su larga trayectoria, a su exhaustiva labor en la difusión cultural y al acercamiento entre las comunidades asiáticas que ha promovido desde sus publicaciones. Para esta ocasión, tenemos como invitados a Raúl Chang Ruiz, director de la revista, y Carlos Acat Koch, editor principal.",,"Identidad cultural",Perú,,01:31:38,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=r7Sy-gaLZKs"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=r7Sy-gaLZKs</a>",,"Tusanaje. (Productor). (08 de agosto de 2020). Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario"" [Video].
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Ruiz, Raúl
","Campos, Rodrigo
",,,,,,,,2020-08-08,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r7Sy-gaLZKs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Comunidad peruano china,Historias familiares,Perú,Prensa peruana,Relatos de vida,Tusán",,Videos,"Videos de Tusanaje",1,0
"Velarde Chong, Nilo",,"Akas Käš, la promesa del guerrero [Composición musical]","Akas Käš, the Warrior's Promise [Musical composition]",,,2012,,"La ópera-ballet Akas Käš con la que se inauguró la actividad artística del Gran Teatro Nacional en julio 2012 tuvo como compositor al músico tusán Nilo Velarde Chong. Este proyecto fue la primera obra por encargo para el Gran Teatro Nacional producida por el Ministerio de Cultura, y que involucró la participación de 5 de los 6 elencos nacionales: la Orquesta Sinfónica Nacional, el Ballet Nacional, el Ballet Folclórico Nacional, el Coro Nacional y el Coro Nacional de Niños, teniendo a más de 250 artistas en escena.",,,Perú,,1:30:00,Video,spa,,,,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Música,,"<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/TUPb8m5StZc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>","La composición musical de Nilo Velarde Chong puede ser escuchada a través del canal oficial de Gran Teatro Nacional Del Perú en YouTube, que ha compartido de forma pública la obra escénica completa.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,,,Videos,"Arte Tusán",1,0
"Velarde Chong, Nilo",,"Ballet La agonía de Rasu Ñiti [Composición musical]","Ballet The Agony of Rasu Ñiti [Musical composition]",,,2011,,"Composición musical para ballet en tres cuadros del compositor tusán Nilo Velarde Chong sobre el cuento homónimo de José María Arguedas La agonía de Rasu Ñiti. La composición musical del ballet La agonía de Rasu Ñiti fue creada por encargo del Ministerio de Cultura del Perú en el año 2011. La obra escénica se presentó del 20 al 31 de mayo de 2011 en el teatro “Los Incas” del Museo de la Nación. La dirección escénica y coreografía estuvo a cargo del maestro Jimmy Gamonet y la dirección de la Orquesta Sinfónica Nacional por el maestro Fernando Valcárcel. Tv Perú grabó una de las fechas para su programa “Noches de Espectáculo”.

",,,Perú,"Siglo XXI","ca. 30 min.",Video,spa,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Música,,"<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/VKrS8ArkeYs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>","La composición musical de Nilo Velarde Chong puede ser escuchada a través del canal oficial de TVPerú en YouTube, que ha compartido de forma pública la obra escénica completa.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,,,Videos,"Arte Tusán",1,0
