﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Agüero Dejo, Tania ",,"Route 66",,,,2007,"Lluvia Editores","""Desde aquella tarde lejana y ya sin nombre en la que la muchacha mala de la historia traspasara la puerta del Repertorio Bibliográfico de San Marcos, envuelta en el humo fabuloso de su cabellera azabache y ese no saber qué hacer con esto que melancólicamente llamamos vida, hasta el encuentro reciente con la poesía de Tania Agüero Dejo, no habíamos sentido ese vértigo ardiente de saber que estábamos frente a una voz nueva en el paisaje de la poesía peruana. Es el aullido ginsbergiano de los exilios insospechados, el resoplar palpitante de quien, a la manera de Jack Kerouac, nos lleva de la mano por On the road, por la febril Route 66: sinónimo de viaje, de alucinante aventura, de ríos de adrenalina que recorre de costa a costa -o de canto a canto- el país más poderoso y más triste a la vez del planeta, descubriendo no sólo moteles de baja estofa, tiendas loquísimas, cementerios de automóviles, chicanos chingados, tortillas picantes y algo del Gran Cañón. TAD descubre también la Gran Soledad, la conciencia de ser un outsider y, como un bálsamo milagroso, la amistad de los cherokees y, sobre todo, plasmar 'estas locas / ganas de escribir', vale decir: compartir a través de la escritura las miserias y las maravillas de la vida real en todo su oscuro esplendor."" (Fuente: Hildebrando Pérez Grande) ""Los poemas se hicieron pensados desde el inicio como una unidad, en la cual se habla de los chicanos (Infernus y Entre Carnales y Gringos), Ciudades en Batalla (Crítica a los Estados Unidos, su sociedad y sus seres marginales), Espacios Abiertos habla sobre sus espléndidos paisajes (Dedicado a las etnias indígenas de este país), mientras que Armónica Negra está dedicada a los afroamericanos. Finalmente Refugio nos habla del deseo de volver a casa, con los míos, pues aunque tiene ese país norteño buenas expectativas para algunos, para otros sólo representa la opresión de los más débiles. Espero, pues enjoy these poems."" (Fuente: Tania Agüero Dejo)","Infernus: Las Vegas -- Gran Avenida -- Route 66 -- Saliendo de Las Vegas (Desiertos azules en mis manos) -- Camino amarillo | Entre carnales y gringos:  Come away with me -- Palms (Mojave Desert) -- Indian Cove -- Joshua tree -- Veladuras longitudinales (Yucca Valley – California) -- Casa de amigos -- Carnal -- Taquería -- Casa en construcción -- Molinos (Coachella Valley) -- Esquinas sin respuestas -- Finges obediencia | Ciudades en batalla: Los Angeles -- Grauman´s Chinese Theatre (Hollywood Boulevard) -- Al final del día, piensas -- Sequoia Park -- San Francisco (Chinatown) -- Batalla de dragones | Espacios abiertos: Grand Canyon -- Big Crater (New Mexico) -- Cherokees -- Manos acuarela -- Moonshadow (Mujer cherokee) -- Todo es más grande en Texas -- Un rinconcito de Texas -- Oklahoma -- Little Rock (Arkansas) | Armónica negra: Memphis -- Louisiana -- Mississippi -- Casa blanca -- Bosque cerca de tu casa -- A un lado del camino -- Pensamiento suburbano -- New Orleans -- Casa de muñecas -- Acera -- Personaje vestido de negro (Pasaje al olvido) -- St. Louis Cemetery N1 -- Barco de ruedas -- Camino a Alabama -- Refugio -- Miami -- Autopista I-95 -- Exxon-Hallandale (Gas station de mierda) -- La cajera -- Camionero -- Viertefuegos 76 -- Scarlett (OPEN 24 HOURS) -- Marshalls -- Laundry -- Departamento verde -- Parque de juegos -- Barnes & Noble (Una tarde perdida en tu memoria) ","Literatura tusán",,,"82 p.",Libro,spa,,,,,"Agüero, T. (2007). Route 66. Lima: Lluvia Editores, Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,"978-9972-627-90-3 ",,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/453/2007_Aguero_Dejo_route66_poemario.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Creadoras de la noche",,,,2007,[s.n.],"Plaqueta que apareció en medio de la vorágine juvenil explorativa, en que los sentidos, la piel y los sinsentidos se agolpan para mostrarse por medio de juegos, miradas y la complicidad de estos seres de la noche, que gustosas aceptan su destino, en medio de las luces y los bailes, y sin arrepentimientos, formando una metáfora lúdica poética.","Gargantas -- Estados infernales -- La pendejita -- Motocicleta -- Little Rock (Arkansas) -- Mecedora -- V -- Vaquera ","Literatura tusán",,,"7 p.",Libro,spa,,,,,"Agüero, T. (2007). Creadoras de la noche. Lima: [s.n.]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/454/2007_AgueroDejo_creadoras_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"El canto del huerequeque. Año I, Núm. 1",,,,2007,"Ediciones Huerequeque","Esta plaqueta consta de cuatro páginas. En la portada se encuentra la mielera (ave pequeñísima), junto con ella aparecen otros dibujos de aves como el chauco, chivillo, jilguero, siete colores, entre otros realizados por Tania Agüero Dejo. ","Los pájaros de mi ventana -- Tu ventana -- Robin in my window -- Esquinas sin respuestas -- Finges obediencia -- The bluest eyes in texas --  Veladuras longitudinales (Yucca Valley - California) -- Pájaros cerca del bosque -- Pájaro amarillo -- Río Rímac ","Literatura tusán",,,"8 p.",Libro,spa,,,,,"Agüero, T. (2007). El canto del huerequeque. Año I, Núm. 1. Lima: Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/455/2007_AgueroDejo_pajaros_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"El canto del huerequeque. Año II, Núm. 1",,,,2008,"Ediciones Huerequeque","Esta plaqueta reúne una selección de poemas dedicados a Áncash, tierra natal de la abuela paterna de la autora. ","Casa de eucaliptos -- Trompito, trompito, ¡ay! papacito -- Sobre una colina -- Habitación -- Mi niños papi -- Cuelgo mis medias -- Ama sua, ama llulla, ama qhella -- Tornasol -- Ejecución -- Carrito de madera -- Zapatitos de tierra -- Soles azules","Literatura tusán",,,"7 p. ",Libro,spa,,,,,"Agüero, T. (2008). El canto del huerequeque. Año II, Núm. 1. Lima: Ediciones Huerequeque. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/456/2008_Aguero_Dejo_Ancash_plaqueta.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un salmón ciego",,"Estambul. Poesía",,2008,"Borrador Editores","""El poemario, que es acompañado por ilustraciones de salmones del ucraniano Alexander Tayssen, rápidamente nos sugiere, al leer los primeros poemas, que nos encontramos ante unos versos que se tratan sobre temas como la migración, el cosmopolitismo, la soledad, la nostalgia y la mujer. Este pez vive en aguas saladas y dulce con las mismas condiciones, al igual que los poemas contenidos en el libro; ellos se desarrollan en Alemania, Argentina, Rusia, Perú y ciertas pinceladas sobre China, esto debido a la gran capacidad migratoria del Salmón que recorre grandes distancias en su vida, pero siempre retorna a su lugar de origen, al igual como los versos a los que nos enfrenta su autora, que terminarán desembocando en el Perú."" (Fuente: Jorge Zagal. Blog Otras voces. 2010)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Wong, J. (2008). Un salmón ciego. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-7-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/484/2008_Portada_juliawong_salmon.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teoría de los cambios",,"Investigaciones Literarias, 001",,2009,"Sol Negro Editores","Enrique Verastegui en su último poemario titulado Teoría de los Cambios, como él mismo dice ha ""traducido” al matemático Chino Ch’in Chiu-Shao; inmerso en una especie de trance nos entrega una poesía en las que a decir verdad encontramos una gran dosis de misticismo relacionado con la filosofía oriental. En Teoría de los cambios existe la constante búsqueda de un equilibrio (yin / yang) para poder penetrar la naturaleza misma y poseerla. No es sólo un libro de poemas, sino un bello atardecer donde la razón y la emoción sirven para deslizarse adecuadamente por su contenido. (Texto adaptado de la crítica de Raúl Heraud en Revista Fiat Lux, 2009)",,"Literatura tusán",,,"66 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teoria de los cambios. Lima: Sol Negro Editores : Cascahuesos Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45280-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/374/2009_Portada_verastegui_teoria_cambios.jpg,Libros,"Literatura tusán",1,0
"Yuen Cárdenas, Hugo",,"Mandala ",,"Pájaro de cera, 6",,2009,"Cascahuesos Editores","Mandala fue el poemario ganador del Primer lugar en el Premio de Poesía Joven de Arequipa convocado por la Municipalidad Provincial de Arequipa en 1984, y del Segundo Concurso Internacional de Poesía “Javier Heraud” organizado por Cascahuesos Editores. ","Mandala: I, II, III, IV, V --  Poblado: I, II, III, IV, V, VI, VII --  Día: [Al amanecer...] --  Fuente: [Esta noche...]","Literatura tusán",,,"50 p.",Libro,spa,,,,,"Yuen, Hugo. (2009). El laberinto de los endriagos. Arequipa: Cascahuesos Editores : Gobierno Regional de Arequipa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/406/2009_Portada_hugoyuen_mandala.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Bi-rey-nato,,,,2009,"El suri porfiado","«El título de  Bi-rey-nato , el sexto poemario de Wong Kcomt, es un homónimo de 'virreinato', pero también se puede descomponer en sus palabras componentes: ""bi"" (bi/dos), ""rey"" y ""nato"" (nacido). Del mismo modo, estos poemas, que Brandon Shimoda llama ""invitaciones lúcidas, lácticas, astutamente sensuales a la hipervigilancia"" y Katrina Dodson dice ""llevarte a los puntos tiernos del alma diaspórica"", juegan con binarios: en poder, amor, idioma, país, identidad. El aire salino de la costa de Lima, el escenario de la primera sección, se cristaliza en la sal que se arrastra a través de la segunda sección, ambientada principalmente en Argentina.» (Fuente: Ugly Duckling Press, 2021)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2009).  Bi - rey - nato. Buenos Aires: El suri porfiado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-1541-14-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/486/2019_Portada_juliawong_bireynato.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Shadowplay. Diario de Ian curtis",,,,2010,"Hipocampo Editores","""Se fue dos meses antes de cumplir los 24 años, apagó la luz y así empezó ese sueño que nunca termina, burlando la tarea de la insoportable muerte. Su cuerpo pendía de una soga. Era el 18 de mayo de hace 30 años. Él expresó con poesía las angustias y temores que acechaban a la juventud de su tiempo. Abanderado de Joy Division y sin él, ya nada sería igual. El poeta Vedrino Lozano Achuy rinde en Shadow-Play. Diario de Ian Curtis un homenaje al desaparecido líder de Joy Division y lo hace expresando los pensamientos del músico en los ocho días de su lucha por no sucumbir a la tentación del suicidio. Un diario en el que, además de la palabra, está presente la fotografía, que con su lenguaje insobornable retrata a Ian Curtis al desnudo. Prosa sensible que describe el hastío por la vida y de cómo la muerte va minando a su codiciada presa, bellas imágenes en blanco y negro es lo que hallarán el lector de poesía y el seguidor o admirador del grupo formado en Manchester en 1976. La portada muestra a Curtis en pleno trance, con los ojos cerrados, tratando de alejar de su pensamiento la idea de la muerte o de ignorar su nefasta presencia, continuar cantando y componiendo era su manera de decirle sí a la vida. Sugerente y significativa. El ritmo vertiginoso de la ciudad asfixia al músico y quiere escaparse en sigilo: ""Sólo pienso en cómo salir, sin hacer ruido y sin que noten mi ausencia. Como si yo, Ian Curtis, no hubiera estado. Y así abrigo la ilusión de no haber existido nunca"". No se pudo cumplir porque la fama conspiró contra ese su deseo. Si a Ciorán la escritura lo salvó del suicidio, al joven líder la música lo ayudaba a mantener a raya a esa obsesión. Hasta que aparece el no va más: ""... Me cansé de esperar a un guía. He perdido la voluntad y el deseo de querer algo más. La ciudad tiene roto el corazón... yo la vida"". Algo se quebró el 18 de mayo de 1980 y hoy el breve ShadowPlay... da fe de que por las venas de Vedrino Lozano corre sangre de poeta. Cinco años de silencio y lo enmudece con el sentido afecto de la palabra por quien encontró en la sombra el descanso a tanta luz."" Fuente: Rubén Yaranga. Poesía en luz y sombra. Revista Variedades,103(197), 2010)","11 de mayo de 1980 -- 12 de mayo de 1980 -- 13 de mayo de 1980 -- 14 de mayo de 1980 -- 15 de mayo de 1980 -- 16 de mayo de 1980 -- 17 de mayo de 1980 -- 18 de mayo de 1980","Literatura tusán",,,"29, [1] p.",Libro,spa,,,,,"Lozano, V. (2010). ShadowPlay: diario de Ian Curtis . Lima: Hipocampo Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/425/2010_Portada_vedrino_shadowplay.jpg,Libros,"Literatura tusán",1,0
"Sanz Chung, Miguel Ángel",,"La casa amarilla / Casa abandonada",,,,2011,"Lustra Editores","""La Casa Amarilla / Casa abandonada es el cuarto libro de Miguel Ángel Sanz Chung. Estos dos poemarios se presentan como la imagen bifurcada de un mismo cuerpo que pugna por cierta exterioridad liberadora. Cada uno de estos libros, desde su particular dicción, complementa al otro para entregarnos una totalidad conflictiva pero fija, en tanto se constituye en planos superpuestos que llenan los espacios vacíos. A manera de estancias, que nuestro autor abre y cierra diligentemente como un acto de compulsión, terminamos por habitar esta única casa posible que Miguel Ángel Sanz Chung nos presenta en su revés y anverso, aunque estos dos espacios solo puedan ser habitados en un mismo tiempo por la voz del poeta y su mirada unificadora."" (Fuente: Lustra Editores)","La casa amarilla: Mañana -- Noche -- Tarde -- El estudio -- El escritorio -- El baño -- El mainel -- La silla -- Niebla -- Sol -- Bosque -- La habitación -- Las paredes -- La cama -- El espejo -- La ventana -- Las fotografías -- Los papeles | Casa Abandonada: Vuelta -- Jardín -- Salón -- Comedor -- Cocina -- Lavandería -- Habitación -- Baño -- Estudio -- Pasillo -- Azotea --  Techo -- Caída -- Huida","Literatura tusán",,,"52 p., 44 p.",Libro,spa,,,,,"Sanz, M. (2011). Casa amarilla-Casa abandonada. Lima: Lustra Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-603-50850-5-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/450/2011_Portada_sanzchung_casa_amarilla-abandonada.jpg,Libros,"Literatura tusán",1,0
