﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lausent Herrera, Isabelle ",,"Tusans (tusheng) and the Changing Chinese Community in Peru","Tusans (tusheng) y la cambiante comunidad china en Perú","Journal of Chinese Overseas, núm. 05",,2009,,"Desde su llegada al Perú hace 160 años, los chinos han luchado por formar una comunidad. Enfrentado con duras condiciones de vida, esparcidas en haciendas, privados de mujeres chinas y sufriendo del racismo, el maltrato y las leyes de inmigración restrictivas, la tarea de mantenerse vivo parecía insuperable. Paradójicamente, el surgimiento y consolidación de la comunidad china surgió a través del mestizaje y la conversión al catolicismo. Este mestizaje les permitió reconstruir la estructura familiar china, aunque apareció una jerarquía interna dependiendo del grado de mestizaje. La Iglesia Católica también jugó un papel como artífice de la identidad china ayudando desde el principio con la organización de asociaciones y fortaleciendo el sentido de pertenencia y reconocimiento de los tusanes (tusheng en mandarín) o ""nativos locales"" como parte de la comunidad china. Sin embargo, los nuevos inmigrantes de China, llegados desde la década de 1980, han impugnado la legitimidad de los tusanes y planteado nuevos desafíos a la comunidad china local. ¿Cómo y en qué medida esta nueva inmigración china ha cambiado la vida comunitaria y reforzó/debilitó la identidad tusán? Este artículo describe el desarrollo histórico de la antigua comunidad china y analiza la interacción entre los tusanes y los chinos recién llegados.",,"Identidad cultural",Perú,"Siglo XIX","38 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0"" target=""_blank"" rel=""noopener"">https://www.semanticscholar.org/paper/Tusans-(tusheng)-and-the-Changing-Chinese-Community-Lausent-Herrera/b29d2966b17d04cb8a0dcf0f8216bc1bb98fb6b0</a>",,"Lausent, I. (2009). Tusans (tusheng) and the Changing Chinese Community in Peru. Journal of Chinese Overseas, (5), 115-152.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Comunidad peruano china,Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Tusán",https://tusanaje.org/biblioteca/files/original/1/15/2009_Lausent_Isabelle_tusans_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
Tusanaje,,"Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario""","Tusanaje- 秘 从中 来 ""Tribute to Oriental Magazine for its 89th Anniversary""",,,2020,,"""Encuentros con Tusanaje-秘从中来"" presenta ""Homenaje a la revista Oriental por su 89°aniversario"". En este edición especial, se da reconocimiento a una de las revistas más emblemáticas de la comunidad china en el Perú. Se trata de un homenaje a su larga trayectoria, a su exhaustiva labor en la difusión cultural y al acercamiento entre las comunidades asiáticas que ha promovido desde sus publicaciones. Para esta ocasión, tenemos como invitados a Raúl Chang Ruiz, director de la revista, y Carlos Acat Koch, editor principal.",,"Identidad cultural",Perú,,01:31:38,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=r7Sy-gaLZKs"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=r7Sy-gaLZKs</a>",,"Tusanaje. (Productor). (08 de agosto de 2020). Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario"" [Video].
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Ruiz, Raúl
","Campos, Rodrigo
",,,,,,,,2020-08-08,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r7Sy-gaLZKs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Comunidad peruano china,Historias familiares,Perú,Prensa peruana,Relatos de vida,Tusán",,Videos,"Videos de Tusanaje",1,0
"Campos, Rodrigo",,"Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”","Tusanaje at Shanghai International Studies University: ""Beyond the Tusanes and Chiñoles""",,,2018,Tusanaje,"En mayo del 2018, Rodrigo Campos y Paloma Chen, coordinadores principales de la plataforma Tusanaje-秘从中来, fueron invitados a dar una charla a los alumnos de segundo y tercero de Español de la Shanghai International Studies University en el campus universitario del distrito de Songjiang (Shanghái, China). Fue una actividad propuesta y supervisada por Guillermo Corbalán Matta, lector AECID en SISU. Bajo el nombre de “Más allá de los 华裔: tusanes y chiñoles”, los coordinadores de Tusanaje-秘从中来 dieron un repaso histórico y hablaron de la cuestión identitaria con jóvenes chinos que están estudiando el idioma español y, por lo tanto, afín al espíritu de la plataforma, podrán construir puentes entre culturas.",,"Identidad cultural",China,"Siglo XXI","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/</a>",44,"Campos,  R & P. Chen. (28 de mayo de 2018). Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"España,Identidad cultural,Perú,Tusanidad",https://tusanaje.org/biblioteca/files/original/24/44/20180528_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Stenberg, Josh",,"Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit 
","Hacia los estudios globales de Xiqu: Situando América Latina en el circuito transpacífico.",,,2017,,"El artículo busca dar una perspectiva global del teatro tradicional chino ""xiqu"" en Cuba y Perú con la investigación existente sobre redes de actuación chinas transnacionales en otras partes de América del Norte desarrolladas por la musicóloga Nancy Yunhwa Rao y el historiador Wing Chung Ng. La investigación abarca el desarrollo de la ópera cantonesa, forma regional de xiqu, desde mediados del siglo XIX a 1950 en Perú y Cuba.",,"Teatro tradicional chino",Perú,"Siglo XIX","24 p.",Preprint,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://journals.ku.edu/latr/article/view/7682,,"Stenberg, J. (2017). Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit. Tusanaje. http://www.tusanaje.org/biblioteca/items/show/129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios Altos,Cuba,Inmigración china,Ópera cantonesa,Ópera china,Perú,Teatro Shanghai",https://tusanaje.org/biblioteca/files/original/1/129/2017_Stenberg_Josh_xiqu_latin_america_preprint.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Wong Kcomt, Julia ",,"Sui Yun Wong: correlato en la autora tusán entre los aspectos estéticos de la literatura naturalista y la invocación a la lírica de la dinastía Tang","Sui Yun Wong: Correlation in the Tusan Author between Aesthetic Aspects of Literature Naturalistic and an Invocation to the Lyric of the Tang Dynasty","El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente ",,2021,,"Este trabajo tiene como prioridad entender la poesía de Sui Yun Wong a través de una requisa sobre la vieja poesía china de la Dinastía Tang. Para ello se aborda la vida de la autora, sus bitácoras poéticas, y la importancia de la poesía Tang, el papel de la mujer dentro de la poesía y los diversos elementos que la conforman. Dibujar los matices que conforman la poesía de Sui es también adentrarse en los vínculos musicales (ritmo, candencias, estados) en las que ondula la cultura china en un terreno latinoamericano.",,"Literatura Tusán",Perú,,"25 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,109,"Wong, J. (2021). Sui Yun Wong: Correlato en la autora tusán entre aspectos estéticos de la literatura naturalista y una invocación a la lírica de la Dinastía Tang.  En J. Valdizán & R. Chuhue (Comps.), El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente (pp. 161-185). Lima: Fondo Editorial de la Universidad San Ignacio de Loyola. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lima,,,,"XVI Congreso Internacional de ALADAA. Nuevas Fronteras de la Interculturalidad: Asia, África desde América Latina",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literatura,Mujeres descendientes,Perú,Poesía",https://tusanaje.org/biblioteca/files/original/3/109/2021_Wong_Julia_Sui_Yun_Wong_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Wang, Tiffany ",,"Redefining Belonging: Memory and Place-Making for Peruvians of Chinese and Japanese Descent in the 21st Century","Redefiniendo la pertenencia: memoria y creación de espacios para peruanos de ascendencia china y japonesa en el siglo XXI",,,2021,,"El primer arribo de migrantes chinos al Perú se documentó hace más de 170 años; hoy, peruanos de tercera, cuarta y quinta generación de ascendencia china y japonesa se han labrado una espacio para ellos mismos en la sociedad peruana, celebrando tanto su identidad peruana como la china o herencia japonesa. La presente tesis analiza el proceso de formación de la identidad entre peruanos de tercera y cuarta generación de ascendencia china y japonesa a través del recuento de historias familiares y experiencias personales viviendo en el Perú y en el exterior. La investigación se centra en siete personas, tres que hablan de su herencia japonesa y cuatro de su herencia china. Se analiza cómo los eventos que se desarrollan a escala nacional y manifestaciones físicas de la presencia china y japonesa empujan a los peruanos de ascendencia china y japonesa a identificarse, así como también ellos han moldeado a la cultura peruana. Usando estos puntos de contacto históricos y culturales, se sostiene que, para los descendientes ser peruano no es una negación de su herencia china o japonesa, y reconocer la herencia tusán, nikkei, china o japonesa no significa que disminuye, sino que realza la identidad peruana. Finalmente, se analiza cómo la supremacía blanca y la migración transnacional más allá del Perú ha dado forma a la identidad china y japonesa dentro de una jerarquía racial.",,"Identidad cultural",Perú,"Siglo XXI","118 p.",Tesis,eng,,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0)</a>",,249,"Wang, T. (2021). Redefining Belonging: Memory and Place-Making for Peruvians of Chinese and Japanese Descent in the 21st Century. Tesis. Swarthmore College, Department of History, Pensilvania, Estados Unidos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Descendientes,Historias familiares,Identidad cultural,Nikkei,Perú,Testimonios,Tusán",https://tusanaje.org/biblioteca/files/original/1/249/2021_Wang_Tiffany_memory_peruvian_chinese_japanese_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"Presentación del libro Inmigración china y orientalismo modernista. Un comentario muy breve y general a la obra de Daisy Saravia","Presentation of the Book “Chinese Immigration and Orientalism Modernist"". A Brief and General Comment on Daisy Saravia Work
",,,2020,Tusanaje,"Reproduce la presentación del libro Inmigración china y orientalismo modernista presentado por el historiador Gonzalo Paroy en el evento virtual de la Feria del Libro Santa Marta. En palabras de Paroy la obra de Saravia está contextualizada a una época, al tránsito del siglo XIX al XX, a la República Aristocrática, lo que permite la compresión de los hechos, más aun si se tiene en cuenta  el trabajo de documentación de fuentes históricas para lograr una visión global de la prensa modernista peruana.",,"Modernismo (Literatura)",Perú,"Siglo XXI","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/10/22/presentacion-del-libro-daisy-saravia/,,"Paroy, G. (20 de octubre de 2020). Presentación del libro Inmigración china y orientalismo modernista. Un comentario muy breve y general a la obra de Daisy Saravia. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discursos,Modernismo (Literatura),Orientalismo (Literatura),Perú",https://tusanaje.org/biblioteca/files/original/24/133/20201022_Paroy_Gonzalo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chang Estrada, Angie ",,"Patrimonio edificado de la inmigración china en el Centro Histórico de Lima","Built Heritage of Chinese Immigration in the Historic Center of Lima","Devenir. Revista de Estudios sobre Patrimonio Edificado, vol. 7, núm. 14",,2020,,"Es una reflexión sobre el patrimonio edificado de la inmigración china en el Centro Histórico de Lima y de su consideración como tal. Para ello se ha investigado la relación de los sujetos patrimoniales con el patrimonio edificado de acuerdo con las nuevas posturas sobre patrimonio. La investigación presenta catorce casos agrupados como: (i) una zona monumental, (ii) un ambiente urbano monumental, (iii) diez edificios patrimoniales y (iv) dos hitos urbanos y los cruza con dos miradas: interna y externa para verificar la existencia del patrimonio edificado de la inmigración china en el Centro Histórico de Lima.",,"Patrimonio cultural",Perú,"Siglo XXI","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",https://doi.org/10.21754/devenir.v7i14.836,,"Chang, A. (2020). Patrimonio edificado de la inmigración china en el Centro Histórico de Lima. Devenir. Revista de Estudios sobre Patrimonio Edificado, 7(14), 155-172 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Patrimonio cultural mueble,Perú,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/308/2020_Chang_Angie_patrimonio_edificado_articulo.pdf,,"Inmigración y comunidad china en Perú",1,0
"Hu de Hart, Evelyn",,"Opio y control social: culíes en las haciendas de Perú y Cuba","Opium and Social Control: Coolies on the Haciendas of Peru and Cuba",,,2006,,"La historia del opio comienza con la llegada de un gran cantidad de trabajadores chinos contratados, llamados culíes, quienes arribaron a las costas del Perú, Cuba y otras partes del Caribe durante la segunda mitad del siglo XIX.",,"Emigración e inmigración -- Cuba",Perú,,"18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Culíes,Inmigración china,Opio,Perú",https://tusanaje.org/biblioteca/files/original/1/2/Hu_Evelyn_articulo_2006.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle",,"Mujeres olvidadas: esposas, concubinas e hijas de los inmigrantes chinos en el Perú republicano
","Forgotten Women: Wives, Concubines and Daughters of the Chinese Immigrants in Republican Peru","Mujeres, familia y sociedad en la historia de América Latina, siglos XVIII-XXI",,2006,"Centro de Documentación sobre la Mujer","Se estima actualmente en tres millones los descendientes de los inmigrantes chinos en el Perú. Si bien se conoce bastante bien las primeras etapas de la historia de la inmigración china, se sabe poco todavía sobre el componente femenino de esta inmigración. En una primera fase, las mujeres peruanas de los chinos inmigrantes fueron el elemento mayor de su incorporación e integración a la sociedad peruana. En una segunda etapa, las hijas mestizas de chinos fueron utilizadas por los inmigrantes como parte de una elaborada estrategia con el fin de poder reconstituir un parentesco de tipo chino adaptado a una forma de vida social y económica que querían conservar. Si muchas de ellas fueron felices, y son sin duda la mayoría, otras tuvieron que confrontarse a una concepción de la familia que les era extraña y hostil. Fueron ellas quienes en mayor medida pagaron el precio de un largo proceso de integración. Sin embargo, su importante contribución en el proceso histórico de la integración de los inmigrantes chinos en la sociedad peruana ha permanecido en el olvido. La intención de la investigación ha sido rescatar este aporte para hacer eco de las difíciles experiencias vividas por ciertas esposas e hijas de chinos “olvidadas” a lo largo de más de cien años.",,"Mujeres en el desarrollo de la comunidad",Perú,,"27 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","<a href=""https://halshs.archives-ouvertes.fr/halshs-00491627"" target=""_blank"" rel=""noopener"">https://halshs.archives-ouvertes.fr/halshs-00491627</a>",19,"Lausent I. (2006). Mujeres Olvidadas: esposas, concubinas e hijas de los inmigrantes chinos en el Perú republicano. En S. Ophelan, M. Zegarra (Ed.), Mujeres, familia y Sociedad en la Historia de América Latina, siglos XVIII-X (pp. 87-312). Lima: PUCP Instituto Riva Agüero, Cendoc Mujer, IFEA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Concubinato,Inmigración china,Inserción social,Matrimonio,Mestizaje,Mujeres,Mujeres descendientes,Perú,Prostitución,Tráfico humano,Trata infantil",https://tusanaje.org/biblioteca/files/original/1/19/2006_Lausent_Isabelle_mujeres_olvidadas_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
