﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,"Antología poética de Julia Wong (1993-2019)",,,,2020,"Gafas Moradas","«Antología poética de Julia Wong (1993-2019) es un recorrido amplio e intenso por toda la obra de una de las poetas peruanas más importantes de su generación. Obra que ha sido publicada y reconocida en el Perú e internacionalmente desde 1993, año en que apareció su primer poemario Historia de una gorda. En esta significativa selección compuesta por más de cien poemas publicados en catorce poemarios durante veintiséis años de escritura, y presentados cronológicamente, contemplamos parte de la evolución e historia de la poesía peruana. Esta antología es el testimonio de una brillante, personal y potente voz poética que refleja las grandes contradicciones de ser mujer en una sociedad patriarcal: la sumisión de las mujeres chinas, las tareas impuestas, los prejuicios, los estereotipos, la maternidad, el amor, el sexo y las relaciones familiares son territorios que explora y redescubre. Cada verso reproducido en este volumen nos presenta un yo que ejerce su libertad y demanda su autonomía, pero que nunca deja de reconocer sus zonas vulnerables y sus deseos más contrarios. Leer esta antología nos permite, además, viajar en el tiempo y a distinto lugares, pues la autora es peruana, pero se reconoce ciudadana del mundo: ""¿Para qué voy a quedarme en un lugar y echar raíces de la tierra no me dejan ver la transparencia del cielo"", nos dice la autora en unos de sus poemas.» (Fuente: Gafas Moradas, 2022). ","Prólogo: no tan igual / por Ana Lafferranderie -- La belleza, el mar y la poesía -- Historia de una gorda -- Los últimos blues de buddha -- Iguazú -- Ladrón de codornices -- Un salmón ciego -- Un pequeño bordado sobre la vergüenza -- Lectura de manos en lisboa -- La desmineralización de los árboles -- Un vaso de leche fría para el rapsoda -- Oro muerto -- Tequilaprayers -- Pessoa por wong -- Pexuña de dragón -- Urbe enardecida -- Poemarios","Literatura tusán",,,"273 p.",Libro,spa,,,,,"Wong. J. (2020). Antología poética de Julia Wong, 1993-2019. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48318-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/506/2020_Portada_juliawong_antologia.jpg,Libros,"Literatura tusán",1,0
"Tineo Sanguinetti, Gabriela",,"Apu-Rimak. Nativo contemporáneo. Fuentes precolombinas en la obra de Alejandro González Trujillo","Apu-Rimak. Contemporary  Native. Pre-Columbian Sources in the Work of Alejandro González Trujillo",,,2021,"Centro Cultural Peruano Norteaméricano","Muestra pictórica que recoge una selección de cincuenta ilustraciones inéditas de piezas precolombinas y otros bocetos con anotaciones del pintor de ascendencia china Alejandro González Trujillo (Apu-Rimak).  La muestra busca la reflexión acerca de la identidad peruana en el marco del Bicentenario de la Independencia del Perú, a partir del estilo peruano moderno ""Neo Chanka"" propuesto por el artista en base a sus estudios del arte precolombino. La curaduría fue realizada por Gabriela Tineo Sanguinetti y Javier Rodríguez Canales. Las piezas exhibidas en esta muestra pertenecen a la Colección Delbarrio, preservadas y custodiadas por el coleccionista Jaime Gassner. ","<ul>
<li>Nativo contemporáneo: Un ensayo de peruanidad / por Gabriela Tineo Sanguinetti</li>
<li>Ampliando el contexto / por Javier Rodríguez Canales</li>
<li>Calcos</li>
<li>Deidades</li>
<li>Neo-Chanka</li>
<li>Ornamental figurativo</li>
<li>Ornamental geométrico</li>
<li>Apu-Rimak. Alejandro González Trujillo 1900-1985</li>
</ul>","Arte precolombino",,"Siglo XX","49 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,350,"Tineo, G. y Rodríguez, J. (2021). Apu-Rimak. Nativo contemporáneo. Fuentes precolombinas en la obra de Alejandro González Trujillo. Arequipa: Centro Cultural Peruano Norteamericano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centro Cultural Peruano Norteamericano ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Arte peruano,Artistas plásticos,Artistas tusanes,Catálogo de arte",https://tusanaje.org/biblioteca/files/original/2/350/2021_Tineo_Rodriguez_apu_rimak_catalogo.pdf,Libros,"Arte Tusán",1,0
"Chuffat Latour, Antonio ",,"Apunte histórico de los chinos en Cuba",,,,1927,"Molina y Cia.","""Escribir la historia de los chinos que vinieron a Cuba contratados, es una labor fruto modesto de mi constancia, en las horas que puedo disponer; valiéndome de los datos que he podido adquirir entre la antigua Colonia China, de aquellos chinos que vinieron a Cuba, contratados por ocho años de esclavitud, en época Colonial."" Así inicia el libro escrito por Antonio Chuffat Latour, que a través de sus 176 páginas abarca la historia de la presencia china en Cuba desde 1847 a 1895 articulando hechos como la llegada de los primeros contingentes de chinos contratados a La Habana, los oficios y comercios desarrollados, las insurrecciones, el teatro chino, los juegos de lotería, las fiestas a Kuan Kong, la diversidad de los dialectos, la participación de los chinos en la independencia de Cuba, entre otros aspectos.

",,"Emigración e inmigración -- Cuba",Cuba,"Siglo XIX","176 p.",Libro,spa,,,https://digitalcollections.library.miami.edu/digital/collection/chc9999/id/10078,,"Chuffat, A. (1927). Apunte histórico de los chinos en Cuba. La Habana: Molina y Cia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div style=""overflow: hidden; padding-bottom: 56.25%; position: relative; height: 0;""><iframe style=""left: 0; top: 0; height: 100%; width: 100%; position: absolute;"" src=""https://digital.library.unt.edu/media/assets/public/js/vendor/universal-viewer/uv.html#?manifest=/ark:/67531/metadc799734/manifest/&amp;c=0&amp;m=0&amp;s=0&amp;cv=0&amp;config=https://digital.library.unt.edu/media/assets/public/js/vendor/universal-viewer/aubrey-config.json&amp;locales=&amp;xywh="" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,,,,,,"Comercios,Costumbres,Cuba,Inmigración china,Oficios",,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Wong Kcomt, Julia ",,"Aquello que perdimos en la arena",,"Serie del río hablador",,2019,Peisa,"«Con una narrativa ágil y reflexiva en primera persona, Wong nos introduce en la nostalgia y la curiosidad de Cristina, quien desde Chepén, su ciudad natal, se cuestiona su propia crianza y su forma de ver la vida. Ella es una niña e hija de un inmigrante chino que vive en un hogar donde las costumbres orientales se enraízan en ella, mientras que fuera de casa aprende de sus amigos y vecinos sobre la vida norteña de la costa. Esto marca la identidad de Cristina que es china y a la vez peruana, con familia que migra hacia Estados Unidos, y que no está bautizada; por ello experimenta los rituales chamanísticos propios del norte. En el tránsito hacia la adultez, Cristina teje fuertes lazos con sus amigos miembros de su grupo ""La rosa azul"". Con ellos toma el desierto como espacio para reflexionar e idear su propia realidad alterna y también su propio mundo interior donde sus siete locas, mujeres reales que ella admira, la acompañan en sus viajes reflexivos e imaginarios. La vida la lleva a transitar por Chimbote, Macao, Alemania, Estados Unidos y el Sahara donde el desierto vuelve a ella en forma de recuerdos o en lugares en los que personas extrañadas aparecen, se pierden y regresan. Aquello trastoca una identidad de mujer, hija, amiga o madre. El desierto puede enterrar a las personas que más quiere, pero no sus memorias. Es el desarraigo de Cristina lo que inquieta y anima a quien lee esta novela a reflexionar sobre nuestra propia comodidad con la soledad y el andar por espacios que no son nuestros hasta que los hacemos nuestros.» (Fuente: Diana Félix. Las críticas. Crítica literaria hecha por mujeres, 2021).",,"Literatura tusán",,,"118 p.",Libro,spa,,,,,"Wong. J. (2019). Aquello que perdimos en la arena. Lima: Peisa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-305-143-3,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/499/2019_Portada_juliawong_aquello.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Ballena blanca",,,,2015,"Paracaídas Editores ","Una ballena en el cielo que apenas es perceptible cuando abre los ojos y puedes perderla de vista cuando atraviesa una nube o parpadea. Hermoso microcuento ilustrado y en edición bilingüe que aborda poéticamente el amar un espíritu libre, la espera y la esperanza.",,"Literatura tusán",,,"30 p.",Libro,spa,,,,,"Alvarado, S. (2015). Ballena blanca. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-419-258-6,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/401/2015_Portada_sheila_ballena.jpg,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"Bálsamo de cenizas",,,,2001,"Lluvia Editores","""El descubrimiento del amor, en ese territorio que es el cuerpo, se convierte en el primer tema que cautiva la intención poética de los primeros verso de Karry Vedrino (Tarapoto 1981). En Bálsamo de cenizas (Lluvia editores) su primer libro, el joven poeta, explora la altitud y la latitud de la experiencia amorosa. Su escritura, en más de una vez, más que audaz, se precipita sobre este tema. Vedrino, por un lado, canta a la amada bajo las premisas de un amor cristiano, pero por otro, como que reniega del mismo o lo humaniza, se deja llevar por los sentidos. Nos gustan más sus poemas breves, el mejor, “Génesis”."" (Fuente: Pedro Escribano. La República. Viernes 11 de enero de 2002)","Poema cero -- Qué son las lágrimas? -- El mundo está llorando -- Incomprensión -- Sin título -- Estoy herido -- XXV -- Abril -- Cómo quisiera ser un ave --Poema en cuatro actos -- Aswhayra -- Sólo bastan... -- Eres esa flor -- Aurora -- Quiero -- Angel caído -- Azul -- Fuego divino -- Voy a extrañarte -- Magia -- Génesis -- I -- II","Literatura tusán",,,,Libro,spa,,,,,"Lozano, V. (2001). Bálsamo de cenizas. Lima: Lluvia Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/422/2001_Portada_vedrino_balsamo.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,Bi-rey-nato,,,,2009,"El suri porfiado","«El título de  Bi-rey-nato , el sexto poemario de Wong Kcomt, es un homónimo de 'virreinato', pero también se puede descomponer en sus palabras componentes: ""bi"" (bi/dos), ""rey"" y ""nato"" (nacido). Del mismo modo, estos poemas, que Brandon Shimoda llama ""invitaciones lúcidas, lácticas, astutamente sensuales a la hipervigilancia"" y Katrina Dodson dice ""llevarte a los puntos tiernos del alma diaspórica"", juegan con binarios: en poder, amor, idioma, país, identidad. El aire salino de la costa de Lima, el escenario de la primera sección, se cristaliza en la sal que se arrastra a través de la segunda sección, ambientada principalmente en Argentina.» (Fuente: Ugly Duckling Press, 2021)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J. (2009).  Bi - rey - nato. Buenos Aires: El suri porfiado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-1541-14-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/486/2019_Portada_juliawong_bireynato.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Bocadito al amanecer",,,,2015,"Paracaídas Editores ","Microcuento en edición bilingüe e ilustrado por la autora sobre el miedo a lo desconocido, la oscura e incierta sensación que es crecer, pero también sobre cómo enfrentarlo y superarlo con humor e inocencia.",,"Literatura tusán",,,"28 p.",Libro,spa,,,,,"Alvarado, S. (2015). Bocadito al amanecer. Lima: Paracaídas Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4192-60-9,,"Cuentos,Estímulos Mincul,Literatura tusán",https://tusanaje.org/biblioteca/files/original/3/402/2015_Portada_sheila_bocadito.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Bocetos para un cuadro de familia",,"Para llevar, 1",,2008,"Borrador Editores","«Julia Wong Kcomt (1965) nos entrega con su opúsculo Bocetos para un cuadro de familia una nueva arista para un tema recurrente en la literatura latinoamericana: el de la familia. María Inés, la narradora, regresa tras quince años de ausencia a Chepén, su tierra natal. Es entonces que su memoria comienza a recuperar un pasado lejano pero no ajeno. Entre sus recuerdos aparece la imagen de sus cuatro tíos, las tardes de películas en el ""Cine Alegría"" y, por sobre todos la figura del abuelo en su mueble azul. Viaje a la semilla tribal que también lo es al pasado personal, no se trata de un regreso desconectado con el presente. El regreso de María Inés responde al llamado de su tía Alejandra, que la invoca tras la violenta y secreta muerte de su tío Armando el cual ""era muy atractivo"" (p.65) pero al mismo tiempo 'era como el influjo inmenso y herido de un gnomo que no había podido entender las alturas de la vida' (p.73).» (Fuente: Félix Terrones. Blog Anotaciones al margen, 2014).",,"Literatura tusán",,,"90 p.",Libro,spa,,,,,"Wong, J. (2008). Bocetos para un cuadro de familia. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-3-8,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/485/2008_Portada_julia_bocetos.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Bodegón: poemas recuperados 1973-1976",,,,2017,"Vallejo& Co.","""Enrique Verástegui ha probado ser artífice de las más deliciosas (y sediciosas) fricciones. Desde los primeros libros, su obra ha sido un complejo diálogo entre la cultura popular contemporánea y los más clásicos referentes, dotándola de una inteligencia imperante y un barroquismo hábil. Este nuevo libro, Bodegón. Poemas recuperados 1973-1976 busca fraguar esa opinión, regresando en el tiempo hasta los años comprendidos entre la escritura de sus dos primeros poemarios para confeccionar una suerte de libro a partir de textos publicados en revistas literarias y periódicos que acabaron perdiéndose en el tiempo. Más de cuarenta años después, estos poemas, precedidos por un prólogo de Jorge Pimentel, son finalmente reunidos para completar así el paisaje de la potentísima obra de un Verástegui determinado por la beligerancia horazeriana, el experimentalismo del lenguaje y el ero-tismo como revolución."" (Fuente: Vallejo&Co., 2017).","Prólogo: Noches de Music Hall (una poética al revés) / por Jorge Pimentel -- Cañete --  Transcripción de una borrachera en un bar de provincia --  Suplemento N°11: Il Ruzzante --  Carmina Burana (al modo beat del raidista) --  Dibuxo del venerable varón F.J. de la C. (Beardsley frontispieces: estampado en seda) --  Visión de un joven sicótico --  Lectura de Wilherlm Reich (atracción & repulsión de la máquina de escribir) --  Composición IV --  Encuentro en una siux en Bogotá --  Asunto a tratar: Penelopea de Itaca pasó por Lima --  Good / by Lady Splendor.","Literatura tusán",,,"79, [1] p.",Libro,spa,,,,,"Verástegui, E. (2017). Bodegón : poemas recuperados 1973-1976. Lima: Vallejo& Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47485-0-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/383/2017_Portada_verastegui_bodegon.jpg,Libros,"Literatura tusán",1,0
