﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Hu de Hart, Evelyn",,"Opio y control social: culíes en las haciendas de Perú y Cuba","Opium and Social Control: Coolies on the Haciendas of Peru and Cuba",,,2006,,"La historia del opio comienza con la llegada de un gran cantidad de trabajadores chinos contratados, llamados culíes, quienes arribaron a las costas del Perú, Cuba y otras partes del Caribe durante la segunda mitad del siglo XIX.",,"Emigración e inmigración -- Cuba",Perú,,"18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Culíes,Inmigración china,Opio,Perú",https://tusanaje.org/biblioteca/files/original/1/2/Hu_Evelyn_articulo_2006.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 1: ¿Qué es ser tusán?","Tusanidad Dialogues. Session 1: What is to be tusán?",,,2020,Tusanaje,"Primera sesión del evento virtual ""Diálogos de tusanidad"" que gira en torno a una pregunta fundamental: ¿Qué es ser tusán?",,"Grupos sociales",,,1:07:04,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""	https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by-nc-sa/4.0/</a>",,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:04,"Wong Kcomt, Julia ","Saravia, Daisy ",,,,,,,,2020-06-07,,"Evento virtual por Zoom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div class=""embed-container""><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/aLPn6kxj2t8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,"Li, Boya 李博雅 (Traducción a chino)",,,,,"Identidad cultural,Tusanidad",,Videos,"Videos de Tusanaje",1,0
,,"Rodríguez Pastor, Humberto [Perfil]",,,,,,"Doctor en Antropología por la Universidad Nacional Mayor de San Marcos, donde también ejerció la docencia universitaria. Estuvo al frente del Archivo del Fuero Agrario, en el que reunió documentación de las empresas agrarias que fueron expropiadas a partir de la Ley de la Reforma Agraria 17716. Asumió la Dirección de Ciencias Sociales de Consejo Nacional de Ciencias, Tecnología e Innovación CONCYTEC. Ha sido profesor investigador de la Facultad de Ciencias de la Comunicación Social, Turismo y Psicología de la Universidad de San Martín de Porres. Sus investigaciones se centran principalmente en la antropología de la alimentación y en las minorías étnicas no nativas, en especial los inmigrantes chinos.",,,,,,Perfil,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,"Doctor en Antropología (UNMSM)","Universidad Nacional Mayor de San Marcos",,"Minorías étnicas no nativas",,2020/06/25,,,,,,,,,,,,,,,,Investigador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antropólogos,Docentes universitarios",https://tusanaje.org/biblioteca/files/original/20/4/HRP.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Wong Kcomt, Julia Margarita [Perfil]",,,,,,"Julia Margarita Wong Kcomt. Conocida como Julia Wong K. Es una autora nacida en Chepén, La Libertad , Perú (1965). Es hija de padre migrante chino y madre tusán. Cursó varios años en Derecho y Ciencias políticas en la Universidad de Lima, en &nbsp;Lengua y literatura en la Universidad Católica del Perú,&nbsp; así como estudios de religiones comparadas en Freiburg, Alemania y Sinología en Tuebingen, también en Alemania. Se dedica a la gestión cultural y la escritura creativa. Ha publicado libros de poesía como <em>Historia de una gorda&nbsp;</em>(1992),&nbsp;<em>Los últimos Blues de Buddha</em>&nbsp;(2000),&nbsp;<em>Iguazú</em>&nbsp;(2004),&nbsp;<em>Ladrón de Codornices</em>&nbsp;(2005),&nbsp;<em>Un salmón ciego</em>&nbsp;(2006),&nbsp;<em>La desmineralización de los árboles</em> (2013), <em>Las nouvelles Bocetos para un cuadro de familia</em>&nbsp;(2004), y<em>&nbsp;Doble Felicidad</em> (2010), y libros de narrativa como <em>Margarita no quiere cercer</em>&nbsp;(2007),<em>&nbsp;Lectura de manos en Lisboa&nbsp;</em>(2009) y<em>&nbsp;Los papeles rotos</em>.&nbsp;<em>Textos extraños</em>&nbsp;(2014-2015). En 2006 junto a un grupo de peruanos inquietos coorganizaron el Perú Ba. Festival de artes y expresiones culturales peruana en la capital argentina. Desde el 2010 hasta el 2019, coorganizó el Festival de Poesía en Chepén Chepén.",,,,,,Perfil,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,,"Pontificia Universidad Católica del Perú",Literatura,,,2020/09/27,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)",,,,,"<a href=""http://www.laotrarevista.com/2016/01/julia-wong-peru/"">http://www.laotrarevista.com/2016/01/julia-wong-peru/</a>",Escritor,"Festival de Poesía en Chepén Chepén",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestores culturales,Novelistas,Poetas",https://tusanaje.org/biblioteca/files/original/20/5/IMG_Wong_Kcomt_Julia.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Campos, Rodrigo [Perfil]",,,,,,"Tusán de cuarta generación. Comunicador, artista y gestor cultural. Magíster en Lengua y Cultura China por Fudan University -复旦大学. Graduado en Comunicaciones con mención en Artes Escénicas por la Pontificia Universidad Católica del Perú (PUCP). Miembro de la Red Latina (e Hispano) Americanista sobre Estudios Sinológicos de la Universidad de Costa Rica (UCR). Es miembro de la sede peruana de la Asociación Latinoamericana de Estudios de Asia y África (ALADAA Perú). Es profesor y asesor en temas culturales en el Instituto Confucio de la PUCP. También se desempeña como activista cultural en temas concernientes a la relación Perú-China. Es uno de los más visibles promotores culturales y activistas comunitarios por la visibilización de la cultura tusán (cultura de los peruanos de ascendencia china), con ponencias en Perú, Cuba, España y China. Es director fundador y coordinador de relaciones públicas de la asociación cultural Tusanaje-秘从中来. Ha publicado el libro Hojas sobre raíces: Antología literaria de tusanes peruanos, antologado junto con el Dr. Ignacio López Calvo (UC, Merced). También es uno de los editores del libro Chinos de Ultramar: Tusanes,  transnacionalidad y transformaciones junto a Ricardo Martínez Esquivel y Gonzalo Paroy Villafuerte.",,,,,,Perfil,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,"Comunicación con Especialidad en Artes Escénicas","Pontificia Universidad Católica del Perú",Teatro,,,2021/08/30,,,,,,,,,,"Cuarta generación (Bisnieto de inmigrantes chinos)",,,,https://independent.academia.edu/RodrigoPCampos,,"Fundador de Tusanaje","Tusanaje - 秘从中来",,,http://www.tusanaje.org/author/rodrigocampos/,"2015: Premio Comunica por la producción del XIV Festival de Teatro Saliendo de la Caja",,,,,,,,,,,,,,,,,,,,,,,,,"Actores,Comunicadores,Gestores culturales",https://tusanaje.org/biblioteca/files/original/20/6/IMG_Campos_Rodrigo.jpeg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Maa Lavado, Nilton [Perfil]",,,,,,"Actor, escritor y narrador oral. Con estudios de artes escénicas en la Escuela de Expresión y Arte “Augusto Boal”. Al ser hijo de un inmigrante chino y de madre peruana, se siente identificado con ambas culturas. Sus actividades abarcan la poesía y el teatro. Publicó la novela <em>Imperio de sombras</em> a través de la plataforma Amazon. Fue finalista en el concurso de poesía “El Mar” (2011) organizado por la embajada de Taipei en Perú, su trabajo ha sido expuesto en la muestra “Chinarte” (2019) y obtuvo el segundo puesto en el concurso de microrrelatos ""La cruda brevedad. Literatura en tiempos de colapso"" organizado por la revista literaria La Ninfa eco. Actualmente dirige y conduce el canal virtual <a href=""https://www.youtube.com/channel/UCgqysb9E9msxxsS7ssTP04A"">Presencia Oriental</a>, el cual presenta artistas de diversas disciplinas, relacionados, principalmente, con la comunidad tusán, también escribe para el blog literario <a href=""https://niltonmaa.blogspot.com/"">Nilton Maa, cuentos y más</a>. Su identidad se encuentra cimentada en la imagen de su padre y las costumbres chinas, las cuales se entretejen con sus raíces andinas peruanas.",,,,,,Perfil,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perú,,"Escuela de Expresión y Arte Augusto Boal",Literatura,,,2020/09/27,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)",,,,,"<a href=""https://niltonmaa.blogspot.com/"" target=""_blank"" rel=""noopener"">https://niltonmaa.blogspot.com/</a>",Escritor,"<a href=""https://www.youtube.com/channel/UCgqysb9E9msxxsS7ssTP04A"" target=""_blank"" rel=""noopener"">Presencia oriental</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gestores culturales,Novelistas,Poetas",https://tusanaje.org/biblioteca/files/original/20/7/IMG_Maa_Lavado_Nilton.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Acón Chan, Lai Sai [Perfil]",,,,,,"Descendiente de Juan Acón, inmigrante originario de la aldea cantonesa de Ngacon (鸦岗)en Zhongshan que llegó a Costa Rica en la segunda década del siglo XX y de Jacinto Chan, inmigrante cantonés de origen Hakka que arribó a Lima durante el mismo período. Cuando ingresó a la Universidad de Costa Rica comenzó a reafirmar su identidad como china costarricense, primero como miembro de la extinta Asociación de Estudiantes Chinos Universitarios (ASECHU)—una iniciativa de la insigne estudiosa de Asia, Hilda Chen Apuy. Posteriormente esculcó en las raíces de su chinidad a través de investigaciones académicas sobre la experiencia del migrante chino en los Estados Unidos, los procesos de formación de nación e identidad en Hong Kong a partir del retorno a la República Popular China y actualmente, las migraciones chinas a Costa Rica como miembro fundador del Proyecto de Recuperación de la Memoria Histórica de las Migraciones Chinas a Costa Rica (PREMEHCHI). Es docente catedrática del bachillerato en inglés y la maestría en literatura inglesa y coordinadora de la Red Académica Latino e Hispano Americanista sobre Estudios Sinológicos de la UCR. Fungió como directora del Instituto Confucio de la UCR hasta julio del 2020.",,,,,,Perfil,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica","Doctora en Filosofía (Washington State University)","Universidad de Costa Rica",,"Literaturas en inglés",,2020/09/27,,,,,,,,,,"Tercera generación (Nieto de inmigrantes chinos)","Adopción de nombres",,,"<a href=""https://ucr.academia.edu/LaiAconChan"" target=""_blank"" rel=""noopener"">https://ucr.academia.edu/LaiAconChan</a>",,Investigador,"Instituto Confucio de la Universidad de Costa Rica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/20/8/IMG_Acon_Can_Lai_Sai.jpeg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Chen Mok, Susan [Perfil]",,,,,,"Docente e investigadora de la Sede del Pacífico de la Universidad de Costa Rica. Sus temas de investigación son desarrollo regional, derecho e informática, educación e inmigración china.",,,,,,Perfil,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica","Doctora en Ciencias de la Administración (Universidad Estatal a Distancia de Costa Rica)","Universidad de Costa Rica",,"Computación e informática",,2020/10/16,,,,,,,,,,"Segunda generación (Hijo de inmigrantes chinos)","Inmigración china a Costa Rica","<a href=""https://orcid.org/0000-0002-0572-6850"" target=""_blank"" rel=""noopener"">https://orcid.org/0000-0002-0572-6850</a>",,"<a href=""https://vinv.ucr.ac.cr/sigpro/web/researchers/106270761"" target=""_blank"" rel=""noopener"">https://vinv.ucr.ac.cr/sigpro/web/researchers/106270761</a>",,Investigador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Historiadores,https://tusanaje.org/biblioteca/files/original/20/9/IMG_Chen_Mok_Susan.JPG,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
,,"Martínez Esquivel, Ricardo [Perfil]",,,,,,"Profesor de historia, investigador y, coordinador de Estudios de Posgrado y Asuntos Internacionales en la Sede del Pacífico de la Universidad de Costa Rica. Él también es el director de la Revista de Estudios Históricos de la Masonería Latinoamericana y Caribeña plus y el coordinador de la Red Académica Latino (e Hispano) Americanista sobre Estudios Sinológicos, ambas con sede en la UCR. Sus publicaciones más recientes incluyen las ediciones de los libros Subjetividades esotéricas. Estudios sobre masonería, espiritismo y teosofía en Costa Rica (Editorial de la Sede del Pacífico, 2019), Encuentros con el mundo chino. Lecturas desde la sinología hispanoamericana contemporánea (Editorial de la Sede del Pacífico, 2020) y Los chinos de ultramar: Sabor, gastronomía y cultura culinaria (Palabra de Clío, 2020). ",,,,,,Perfil,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica","Doctor en Historia (Universitat Pompeu Fabra)","Universidad de Costa Rica",,"Misión católica en China, siglos XVI-XVIII
",,2020/10/05,,,,,,,,,,,"La red global del Chee Kung Tong 致公堂 en Latinoamérica",http://orcid.org/0000-0002-3126-7838,,"<a href=""https://vinv.ucr.ac.cr/sigpro/web/researchers/111260615"" target=""_blank"" rel=""noopener"">https://vinv.ucr.ac.cr/sigpro/web/researchers/111260615</a>",,Investigador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Historiadores,https://tusanaje.org/biblioteca/files/original/20/10/IMG_Martinez_Esquivel_Ricardo.jpg,"Perfiles profesionales","Investigadores, artistas, escritores",1,0
