﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Stenberg, Josh",,"Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit 
","Hacia los estudios globales de Xiqu: Situando América Latina en el circuito transpacífico.",,,2017,,"El artículo busca dar una perspectiva global del teatro tradicional chino ""xiqu"" en Cuba y Perú con la investigación existente sobre redes de actuación chinas transnacionales en otras partes de América del Norte desarrolladas por la musicóloga Nancy Yunhwa Rao y el historiador Wing Chung Ng. La investigación abarca el desarrollo de la ópera cantonesa, forma regional de xiqu, desde mediados del siglo XIX a 1950 en Perú y Cuba.",,"Teatro tradicional chino",Perú,"Siglo XIX","24 p.",Preprint,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://journals.ku.edu/latr/article/view/7682,,"Stenberg, J. (2017). Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit. Tusanaje. http://www.tusanaje.org/biblioteca/items/show/129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios Altos,Cuba,Inmigración china,Ópera cantonesa,Ópera china,Perú,Teatro Shanghai",https://tusanaje.org/biblioteca/files/original/1/129/2017_Stenberg_Josh_xiqu_latin_america_preprint.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Saravia, Daisy ",,"Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos","Chinese Femininity and Social Control: The Chronicle of Crime and the Discursive Construction of Chinese immigrants","Letras, vol. 88, núm. 127",,2017,,"Profundiza en la subalternidad de la inmigración china a partir de la crónica policial. La investigación se basa principalmente en fuentes primarias que incluyen algunos de los periódicos y revistas peruanos más importantes y representativos (El Comercio, La Prensa y Variedades). Al demostrar que la pasividad, la cobardía y la debilidad son características notables que determinan la feminidad del inmigrante chino, esta investigación destaca la importancia de los roles de género y su tendencia a perpetuar las desigualdades de poder. El objetivo es demostrar que la crónica policial concibe este sujeto en oposición al sujeto ideal que se pretendió cultivar durante la República Aristocrática (1895-1919), en una época en que la modernidad de la nación era entendida en función de la exclusión de unos y otros.",,Subalternidad,Perú,"Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385"" target=""_blank"" rel=""noopener"">http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385</a>",80,"Saravia, D. (2017). Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos. Letras, 88(127), 82-100.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Discurso antichino,Fuentes documentales,Inmigración china,Otredad,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/80/2017_Saravia_Daisy_feminidad_china_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances","Chinese in Peruvian Society 1850-2000: Presence, Influence and Scope",,,2017,"Universidad Nacional Mayor de San Marcos. Fondo Editorial","Da a conocer al chino emigrante desde el puerto donde se embarcó a Perú  hasta que pasado siglo y medio algunos de ellos logran formar un árbol genealógico. Por lo tanto, se da a conocer Macao y sus creencias, costumbres y cultura de los chinos que ahí residían. Se tiene en cuenta cómo fue el tráfico de gente ""trata amarilla"", sus actores y el ambiente de traslado de cargazones de culíes, así como las vicisitudes durante la travesía. Luego de miles de culíes finalizaron sus años de contrata casi todos los sobrevivientes permanecieron en Perú, por ello se aborda sus oficios, actividades económicas y comerciales y estrategias de organización y defensa. Destaca la influencia de la comida cantonesa entre los peruanos. Se presenta detalles sobre la vida política de los chinos del valle del Jequetepeque y el proceso de peruanización de los chinos en Zaña.  Dedica un capítulo especial a los chinos que se asentaron en el distrito limeño del Rímac. ",,"Tráfico humano",Perú,"Siglo XIX","435 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,24,"Rodríguez, H. (2017). Chinos en la sociedad peruana 1850-2000: presencia, influencia y alcances. Lima: Universidad Nacional Mayor de San Marcos. Fondo Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El contenido del archivo digital es un fragmento de la obra cedido por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chifas,Cimarronaje,Comercios,Contrata,Coolies,Culíes,Culis,Haciendas,Inmigración china,Macao,Negocios,Oficios,Opio,Perú,Recontrata,Traspaso,Trata amarilla,Trata infantil",https://tusanaje.org/biblioteca/files/original/1/24/2017_Rodriguez_Humberto_chinos_sociedad_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Li, Wang",,"La presencia china en el Perú","The Chinese Presence in Peru",,,2017,"Universidad de Salamanca","La inmigración china a gran escala a Perú comenzó a mediados del siglo XIX, y se desarrolló en las décadas posteriores, permaneciendo en el recuerdo de los descendientes de los pioneros. Se estima que el 15% de la población peruana tiene origen chino. La cultura china se ha integrado tanto en la vida local peruana, que persiste en las fiestas chinas, en la gastronomía chifa, en los
apellidos chinos de los peruanos, y hasta en el barrio chino de la capital y de otras ciudades. Este trabajo intenta investigar si existe una etnicidad china en el Perú, qué tipo de caracteres de origen chino se pueden descubrir en la cultura del pueblo peruano, y, por ejemplo, qué tipo de factores influyeron en la forma en que los inmigrantes chinos ascendieron socialmente en la sociedad peruana, incluyendo los campos de los negocios, de la actividad académica y de la política.",,"Identidad cultural",Perú,"Siglo XIX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Li, W. (2017). La presencia china en el Perú. Tesis para optar grado de Máster en Estudios Latinoamericanos. Instituto de Iberoamérica, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Élites,Etnicidad,Identidad cultural,Inmigración china,Jerarquía social,Perú",https://tusanaje.org/biblioteca/files/original/1/13/2017_Li_Wang_presencia_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Paroy Villafuerte, Gonzalo ",,"Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900)","The others in the speech. Constructions and discursive transformations around the Chinese immigrant (Lima, 1849-1900)",,,2016,,"Reconstruye y analiza la dinámica de los discursos en torno al inmigrante chino y sus diferentes alteridades en los años 1849 a 1900 en Lima. Reconoce las diferentes alteridades que se generan sobre los chinos. Identifica a los voceros e instituciones que difunden los discursos. Identifica las argumentaciones de exclusión de los inmigrantes chinos. Sistematiza los discursos en etapas tentativas para comprender su dinámica. Analiza los discursos de inclusión de los inmigrantes chinos, así como sus argumentos. Identifica y analiza las primeras alteridades hacia los inmigrantes chinos, las luchas discursivas que se suscitan al definir a los miembros de la comunidad china y la transformación del discurso que tenía a los chinos como actores centrales. Plantea la siguiente hipótesis: el discurso hegemónico antichino a lo largo del siglo XIX, bajo una dinámica propia que seguía a las nuevas interacciones de alteridad y a la cada vez más notoria participación de los inmigrantes chinos en la cultura limeña, y ciertos discursos disidentes, se renueva, se transforma y se actualiza con las nuevas teorías de exclusión y desigualdad generando una común exclusión y desigualdad entre chinos y limeños.",,"Representaciones sociales",Perú,"Siglo XIX","260 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://hdl.handle.net/20.500.12672/5091,306,"Paroy, G. (2016). Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900). Tesis para optar el título de Licenciado en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discurso antichino,Inmigración china,Otredad,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/306/2016_Paroy_Gonzalo_construcciones_discursivas_inmigrante_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Situ, Miguel",,"Acerca de la producción historiográfica sobre la migración china en el Perú","About the Historiographic Production on Chinese Migration in Peru","Summa Humanitatis, vol. 8, núm. 2",,2016,,"Realiza una revisión  de  la  bibliografía  producida  por  autores  peruanos  acerca  de  la  migración  china  en  el  Perú.  Intenta periodizar  y  ubicar  a  los  autores  de  acuerdo  a  su  concepción  y  su  metodología. Para su elaboración, el autor se inspiró en el artículo de Isabelle Lausent- Herrera “Les Chinois du Pérou: Publications et recherches péruviennes” (1877-1994)  aparecido  en  la  Revue  Bibliographique  de  Sinologie  en  1994.  Esta  investigadora  de  origen  francés,  ha  cubierto  los  diferentes  aspectos  de  la  inmigración  china  en  el  Perú  y  su  copiosa  producción  no  ha  tenido  la  debida  difusión.  Lausent ha  establecido  hitos  en  el  impulso  de  la  investigación relacionada,  al  plantear  nuevas  líneas  de  trabajo  desde  la  publicación  de  su tesis  “Pequeña  propiedad,  poder  y  economía  de  mercado:  Acos  valle  de  Chancay” en 1983 por el IEP. ",,Historiografía,Perú,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,,"Situ, M. (2016). Acerca de la producción historiográfica sobre la migración china en el Perú. Summa Humanitatis, 8 (2), 36-61.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historiografía,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/122/2016_Situ_Miguel_historiografia_inmigracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Hoef, Dexter van der
",,"El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima","The Chinese on the Corner: Identity and Relationships between Imigrants from Three Centuries of Sino-Peruvian Immigration in Lima",,,2015,,"Este estudio procura contribuir a mejorar el conocimiento sobre la situación social de los inmigrantes chinos en Lima. Más específicamente, el objetivo principal ha sido analizar las percepciones, dinámicas y relaciones socioculturales que tienen los
tusanes respecto a la nueva ola de inmigrantes chinos y cuáles son sus estrategias organizacionales en esa relación. La pregunta central del estudio es ¿qué grado de solidaridad existe en la relación entre los tusanes y los inmigrantes chinos que están llegando a Lima a partir de la década de 1970? La hipótesis central ha sido que el sentimiento de solidaridad entre los tusanes y los chinos de las nuevas olas de inmigración se limita sólo al reconocimiento de la cultura de origen común. El enfoque del estudio es de tipo cualitativo y se ha sustentado en datos cuantitativos, los cuales sirven como base para hacer una investigación más profunda y
de tipo cualitativo. Muchos datos están basados en información obtenida durante el trabajo de campo en Lima entre el 25 de mayo y el 7 de agosto de 2014. En Lima se han obtenido los datos mediante entrevistas semiestructuradas con expertos sobre el tema; un grupo focal dirigido a miembros de una asociación de tusanes y al presidente de una revista para tusanes y su esposa; encuestas respondidas por tusanes de diferentes asociaciones culturales y a través de observación participante en una asociación de tusanes. Además, se ha realizado investigación de archivos y se han analizado fuentes bibliográficas primarias y secundarias",,Transnacionalidad,Perú,"Siglo XX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://studenttheses.universiteitleiden.nl/handle/1887/license%3A1"" target=""_blank"" rel=""noopener"">Véase la licencia otorgada por Leiden University Student Repository</a>",https://hdl.handle.net/1887/31830,,"Hoef, D. (2015). El chino de la esquina: Identidad y relaciones entre inmigrantes provenientes de tres siglos de inmigración sinoperuana en Lima. Tesis de maestría en Estudios Latinoamericanos. Faculty of Humanities. Leiden University. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Identidad cultural,Inmigración china,Nuevas migraciones,Perú,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/1/309/2015_Hoef_Dexter_identidad_relaciones_migrantes_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"López Calvo, Ignacio ",,"Dragons in the Land of the Condor: Writing Tusán in Peru",,,,2014,"The University of Arizona Press","Estudia la influencia de un origen étnico chino en la escritura de varios autores sinoperuanos de los siglos XX y XXI. Mientras que autores como Siu Kam Wen y Julia Wong a menudo se inspiran en su herencia cultural china, muchos otros, como Pedro Zulen, Mario Wong y Julio Villanueva Chang, eligen otras fuentes de inspiración e identificación. López-Calvo estudia las diferentes estrategias utilizadas por estos escritores para reivindicar su pertenencia al proyecto nacional peruano o su diferencia como etnia minoritaria dentro del Perú. Ya sea defendiendo los derechos de los indígenas peruanos, revelando las complejidades de una vida de auto explotación entre los comerciantes chinos, explorando sus dilemas identitarios o recreando, más allá de la memoria racial, la vida bajo la violencia política en Lima de la década de 1980, estos autores brindan a su comunidad una voz y una agencia colectiva, al tiempo que reposicionan la cultura peruana contemporánea como transnacional. López-Calvo une su estudio anterior sobre los testimonios y la literatura del nikkei peruano y plantea esta pregunta: ¿por qué los autores peruanos chinos aparentemente están más desconectados de su herencia asiática que los autores japoneses peruanos de la suya? El autor sostiene que la llegada de los chinos al Perú medio siglo antes influyó en una identificación más fuerte con el mundo criollo. Sin embargo, sostiene que esta situación puede estar cambiando pronto a medida que la nueva influencia geopolítica y económica de la República Popular China en el mundo, particularmente en América Latina y el Caribe, afecte la forma en que las comunidades chinas y chino latinoamericanas y sus culturas producen y se perciben.","<ul>
<li>Immigration, Resistance, and the Emergence of a Tusán Discourse</li>
<li>Pedro Zulen, the Founder of Sino-Peruvian Writing Negotiations of Difference Within National Borders: Sino-Peruvian&nbsp; Diasporic Identity and Community as Prison in Siu Kam Wen’s Writings</li>
<li>Between National Borders: Julia Wong Kcomt’s and Sui Yun’s Cosmopolitanism and Postnational Identities</li>
<li>Beyond Racial Memory: Mario Wong, Julio León, and the Seduction of Political Violence</li>
</ul>","Literatura tusán",Perú,"Siglo XIX","264 p.",Libro,spa,,,https://books.google.com.pe/books?id=OP-EBAAAQBAJ&source=gbs_navlinks_s,,"López-Calvo, I. (2014). Dragons in the Land of the Condor: Writing Tusán in Peru. Tucson: University of Arizona Press.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Literatura tusán,Perú",https://tusanaje.org/biblioteca/files/original/3/131/IMG_dragon_land_condor_portada.jpg,Libros,"Literatura tusán",1,0
"Cabrejos Fernández, Martín ",,"La inmigración asiática y europea a Lambayeque","Asian and European Immigration to Lambayeque","Educare et Comunicare, vol. 2, núm. 2",,2014,,"Explica cómo se produjo la inmigración de las comunidades china, alemana, judía e italiana al Perú y, específicamente, a Lambayeque. Utiliza fuentes primarias y secundarias para abordar la presencia de la comunidad china en Lambayeque.  El artículo presenta información sobre tiendas y negocios de Chinos en Chiclayo hasta mediados del siglo XX, la presencia y contrata de Chinos en las haciendas y los estilos de vida en la región. Menciona algunos diarios de Lambayeque en los que existen noticias sobre inmigrantes chinos como el periódico La Estrella del Norte,  el semanario El Taymi, la Revista Centenaria, el semanario La Voz de Lambayeque y el periódico El Departamento.",,"Actividades económicas",Perú,"Siglo XIX","13 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.35383/educare.v2i3.120,,"Cabrejos, M. (2014). La inmigración asiática y europea a Lambayeque. Educare et Comunicare, 2(2), 77-89.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Comercios,Contrata,Haciendas,Negocios,Oficios,Perú,Teatro tradicional chino",https://tusanaje.org/biblioteca/files/original/1/125/2014_Cabrejos_Martin_inmigracion_lambayeque_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Paroy Villafuerte, Gonzalo ",,"“El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919","""The Yellow Danger"": Fear and Violence around the Chinese Immigrant. Lima, 1891-1919","Diacrónica, año 02, núm. 02 ",,2014,,"La inserción económico-social de la comunidad china en Lima ocasionó reacciones violentas por parte, no solo de las élites, sino de todos los sectores populares, quienes, en coyunturas de crisis denotaron un temor ante su presencia. El presente trabajo pretende demostrar que el trasfondo de los actos violentos ocurridos durante el periodo 1903-1919 se explican en el sentimiento de miedo y temor de la «invasión amarilla», del ingreso de los chinos, como sujetos extraños. Su presencia significaría un atraso y una invasión hacia los puestos de trabajo, significaría la degradación racial y los vicios que pueden «infestar» Lima y sus habitantes. Los inicios del siglo XX y la inserción de los chinos coinciden con el aumento demográfico, el surgimiento del movimiento obrero, la tugurización, la peste, etc. El chino fue el chivo expiatorio hacia quien se refleja todos los temores hechos reales, a quien se culpa de las crisis, a quien, la comunidad limeña, colectivamente, espontánea, pero sistemáticamente, violentó y excluyó a estos inmigrantes, manifestaciones de sus temores internos y profundos. De esta manera, los problemas que motivan la investigación son 1.- ¿Cómo se manifiesta el miedo en los discursos contras los inmigrantes chinos? y 2.- ¿De qué manera la sinofobia degenera en violencia contra estos inmigrantes? Los objetivos trazados son: a) conocer el discurso antichino teniendo como variable principal la expresión del miedo, b) analizar y sistematizar las variantes de los miedos en torno al inmigrante chino, c) hallar la relación entre miedo, discurso y actitud violenta, y d) identificar las reacciones de la gente de Lima en las coyunturas de crisis (1903-1919). Con esta aproximación, se entiende que los discursos del siglo XIX, de tendencias políticas, legales, médicas, higienistas, jurídicas y económicas, devienen finalmente en el momento del crecimiento urbano y la modernización de Lima en actos violentos, manifestación del miedo, del peligro amarillo. Por tanto, en el presente trabajo evaluaremos los distintos discursos vertidos en el periodo mencionado, analizándolo bajo los términos de la historia del miedo.",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/"" target=""_blank"" rel=""noopener"">https://revistadiacronica.wordpress.com/2016/12/12/el-peligro-amarillo-miedo-y-violencia-en-torno-al-inmigrante-chino-lima-1891-1919/</a>",27,"Paroy, G. (2014). “El peligro amarillo”: Miedo y violencia en torno al inmigrante chino. Lima, 1891-1919. Diacrónica, 2(2), 63-72. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Miedo,Otredad,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://tusanaje.org/biblioteca/files/original/1/27/2014_Paroy_Gonzalo_peligro_amarillo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
