﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Casa de Altos Estudios Don Fernando Ortiz. Cátedra de estudios sobre la inmigración china en Cuba",,"Las sociedades chinas: pasado y presente",,,,2007,"Editorial Imagen Contemporánea","Recopila de manera didáctica y general estudios sobre las sociedades chinas existentes en Cuba, así como su aporte y participación en la conformación, establecimiento, desarrollo y permanencia de la comunidad china en Cuba. El proyecto de la Cátedra de Estudios sobre la Inmigración China en Cuba (Casa de Altos Estudios Don Fernando Ortiz, Universidad de La Habana) busca lograr un acercamiento primario a este tema apoyándose en el uso de hipervínculos y archivos audiovisuales y multimedia publicados en soporte CD-ROM. El proyecto fue coordinado por la Dra. María Teresa Montes de Oca Choy y la historiadora Yanet Jiménez Rojas.","<ul>
<li>Presentación&nbsp;</li>
<li>Sociedades
<ul>
<li><span>Casino Chung Wah / por Yanet Jiménez Rojas&nbsp;</span></li>
<li><span>Sociedades patronímicas</span>
<ul>
<li>Chang Weng Chung Tong / por Alberto Consuegra Sanfiel</li>
<li>Chi Tack Tong / por Yanet Jiménez Rojas</li>
<li>Long Sai Li / por Mercedes T. Crespo Villate</li>
<li>Lung Con Cun Sol / por Alberto Consuegra Sanfiel</li>
<li>On Teng Tong / por María T. Montes de Oca Choy</li>
<li>Sue Yuen Tong / por Yanet Jiménez Rojas</li>
<li>Wong Kong Ja Tong / por Alberto Consuegra Sanfiel</li>
<li>Yee Fung Toy Tong / por Yanet Jimenez Rojas</li>
</ul>
</li>
<li>Sociedades políticas
<ul>
<li>Alianza Socialista China de Cuba / por Mercedes Tania Crespo Villate</li>
<li>Min Chih Tang / por Julio Tang Zambrana</li>
</ul>
</li>
<li>Sociedades regionalistas
<ul>
<li>Chung Shan / por María T. Montes de Oca Choy</li>
<li>Kow Kong / por Mercedes T. Crespo Villate</li>
</ul>
</li>
</ul>
</li>
<li>Fotos y videos
<ul>
<li>Video de artes marciales chinas</li>
<li>Un poco de historia</li>
<li>Festividades y tradiciones</li>
<li>Rincones del barrio</li>
</ul>
</li>
<li>Artículos y ensayos
<ul>
<li>¡Pobre culi! / por Mercedes Crespo Villate</li>
<li>Colonia china de Placetas / por María Julia Martinez Alemán, et. al</li>
<li>Cultos, creencias y tradiciones en el barrio chino de La Habana / por Mercedes Crespo Villate</li>
<li>Del Guatao a Hong Kong / por Gregorio Ortega</li>
<li>Discuten libro sobre Revolución Cubana en recinto de UCLA / por Naomi Crainey David Argüello</li>
<li>El médico chino / por <span>Ciro Bianchi Ross</span></li>
<li>Escuelas en el barrio chino</li>
<li>Fiesta del medio otoño</li>
<li>Jamás sonará el gong del olvido chino / por <span>Rogelio Menéndez Gallo</span></li>
<li>Juntas directivas de sociedades en 1997 / por Yee Fung Toy Tong</li>
<li>La huella china en el español de Cuba / por Sergio Valdés Bernal</li>
<li>La inmigración china: ejército libertador de Cuba (1895–1898) / por Coralia Alonso Valdés</li>
<li>Delfín Sen Cedré / por Mercedes Crespo Villate&nbsp;</li>
<li>La presencia china en la literatura cubana / por Mercedes Crespo Villate&nbsp;</li>
<li>Los chinos / por Alfonso Hernández Catá</li>
<li>Los chinos en Cuba / por José Antonio Saco</li>
<li>Los chinos en la lírica cubana / por Mercedes Crespo Villate</li>
<li>Médicos chinos en Cuba / por Mercedes Crespo Villate</li>
<li>Min Chih Tang: de los demonios, la brillantez y las preguntas / por Julio Tang Zambrana</li>
<li>Oración a Kuanyin&nbsp;</li>
<li>Presencia china en el pensamiento martiano / por Mercedes Crespo Villate</li>
<li>Presencia de la cultura china en las tres regiones históricas de la antigua provincia de Las Villas / por <span>América Hernández García&nbsp;</span></li>
<li>Presencia de la música china en Cuba / por Martha Esquenazi</li>
<li>Relatos heroicos / por <span>Renée Méndez Capote&nbsp;</span></li>
<li>Símbolos patrios chinos / por Mercedes Crespo Villate</li>
<li>Teatro chino en Cuba / por Mercedes Crespo Villate</li>
<li>Un proyecto social-humanitario en el barrio chino / por Cristina Apón Peña</li>
<li>Viajero en la ciudad amarilla / por Mercedes Crespo Villate</li>
</ul>
</li>
<li>Bibliografía</li>
<li>Créditos</li>
</ul>","Sociedades chinas",Cuba,"Siglo XIX",,Multimedia,spa,,,https://dloc.com/AA00048551/00001/downloads,,"Casa de Altos Estudios Don Fernando Ortiz. Cátedra de estudios sobre la inmigración china en Cuba. (2007). Las sociedades chinas: pasado y presente [CD-ROM] . La Habana: Editorial Imagen Contemporánea. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Barrios chinos,Costumbres,Cuba,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/331/IMG_sociedades_chinas_pasado_presente_cuba.jpeg,Multimedia,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Jiménez Rojas, Yanet ",,"La comunidad china de Cuba; una visión desde parámetros contemporáneos","The Chinese Community of Cuba; a Vision from Contemporary Parameters",,,2012,,"El complejo proceso de diálogo e interacción del ethos chino con la sociedad cubana y la transferencia de un legado cultural que los cubanos reconocen como parte de su identidad, ha sido por mucho tiempo objeto de análisis en los espacios académicos nacionales. Las investigaciones que sobre la presencia china se han realizado en Cuba están focalizadas, mayormente, en los procesos de incorporación y asimilación de los inmigrantes; a sus aportes a la conformación de nuestra identidad nacional o hacia la conservación de las tradiciones culturales chinas y la preservación de la memoria histórica entre los descendientes de este etnogrupo. En cambio, los estudios relacionados con las dinámicas y el sistema de organización interno de la comunidad china; los nexos de afiliación entre sus miembro y, en especial, los relativos a esta comunidad y sus asociaciones como actores y agentes de cambio del ámbito social cubano están mucho menos desarrollados. En este sentido, el propósito fundamental es examinar la evolución de la comunidad china en Cuba, con énfasis en su proceso de reanimación a partir de la década del noventa del pasado siglo XX. Por ello, en un primer momento se examinará la conformación, características y tendencias asociativas de la comunidad china en Cuba así como las diferentes etapas en su desarrollo para analizar, en un segundo apartado, los objetivos y actores fundamentales del actual proceso de reanimación, sus logros y alcance. ",,"Memoria histórica",Cuba,"Siglo XX","15 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,116,"Jiménez, J. (2012). La comunidad china de Cuba; una visión desde parámetros contemporáneos. Conferencia llevada a cabo en el Instituto Confucio de la Universidad de La Habana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,,Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ancianos,Barrios chinos,Costumbres,Cuba,Recuperación de la memoria,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/116/2012_Rojaz_Yanet_comunidad_china_cuba_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,1
"Matos Capera, Camilo Ernesto",,"Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960","How to be Colombian while still being Chinese. Migration of Chinese to Cartagena de Indias. 1940-1960",,,2015,"Universidad Nacional de Colombia, Sede Bogotá","Esta investigación propone un análisis de las migraciones chinas a Cartagena de Indias durante 1940-60, centrándose en la forma en que la inmigración, asentamiento y asociaciones en el extranjero se establecieron teniendo en cuenta las tradiciones y las condiciones anteriores en las que los inmigrantes chinos vivían en sus lugares de origen. El análisis incluye también la forma en la que los inmigrantes chinos trataron de fortalecer su identidad a través de la fundación del Centro Social de la Colonia China, (una asociación china local) y las transformaciones de la identidad de sus descendientes, provocada por el contacto con la cultura local.",,"Emigración e inmigración -- Colombia",Colombia,"Siglo XX","130 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://repositorio.unal.edu.co/handle/unal/56334,304,"Matos, C. (2015). Cómo ser colombiano sin dejar de ser chino. Migración de chinos a Cartagena de Indias. 1940-1960. Tesis para optar el título de Magíster en Historia. Facultad de Ciencias Humanas, Departamento de Historia, Universidad Nacional de Colombia, Bogotá, Colombia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Colombia,Cultura china,Etnicidad,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/304/2015_Matos_Camilo_migracion_chinos_Colombia_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Instituto Confucio",,"Conferencias del mes: año 2012 ",,,,2016,"Editorial Universitaria","El Instituto Confucio de la Universidad de la Habana impartió conferencias mensuales durante el año 2012  sobre temas relacionados con la cultura China. Los textos de las conferencias son compilados en el presente libro y abordan principalmente estudios sobre inmigración china, formación de la comunidad china en Cuba y el impacto de la Revolución cubana, recuperación y reanimación de la costumbres y tradiciones chinas, recuperación de patrimonio cultural tangible del barrio chino de La Habana, medios de comunicación como revistas, periódicos y programas radiales de la comunidad china, así como sus prácticas culinarias y presencia de características chinas en las artes plásticas de Cuba. ","<ul>
<li>El lugar de China en la Modernidad-Mundo / por Yanet Jiménez Rojas&nbsp;</li>
<li>Conversatorio sobre el curso: ¿China en su relación con el sur, modelo conductual, desafío, riesgo o esperanza? / por María Teresa Montes de Oca Choy</li>
<li>Actualidad de la situación económica y financiera de China / por Ernesché Rodríguez Asien</li>
<li>El entorno legal de la publicidad en China. Aproximación a los principios orientadores de su práctica en la actualidad / por Yadir González Hernández</li>
<li>La comunidad china en Cuba; una visión desde parámetros contemporáneos / por Yanet Jiménez Rojas</li>
<li>La visión de los chinos reflejada en el libro “De dónde son los cubanos” / por Federico Chang Po</li>
<li>Presencia china en las artes plásticas de Cuba / por Berta Carricarte Melgarez&nbsp;</li>
<li>Legado de las deidades chinas / por Mercedes Crespo Villate</li>
<li>De Amoy a La Ciudad Amarilla / por Teresa María Li Cecilio</li>
<li>La comida China de mis recuerdos / por Ernesto Cuan Chong</li>
<li>Experiencias agrarias en China entre 1949-1978 / por Ricardo Leyva Pérez</li>
</ul>","Cultura tradicional",Cuba,"Siglo XX","273 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nd/4.0/"" target=""_blank"" rel=""noopener"">Atribución-Sin Derivados 4.0 Internacional (CC BY-ND 4.0)</a>",http://eduniv.reduniv.edu.cu/index.php?page=13&id=148&db=0,117,"Instituto Confucio. (2016). Conferencias del mes: año 2012. La Habana: Editorial Universitaria.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrios chinos,Costumbres,Cuba,Patrimonio cultural mueble,Prácticas culinarias,Prensa,Radio,Recuperación de la memoria,Revolución cubana",https://tusanaje.org/biblioteca/files/original/26/117/2016_Instituto_Confucio_conferencias_2012_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Espinosa Luis, Mitzi ",,"Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana","Mitzi Espinosa Writes about Celebrations of Cuban Chinese in Havana",,,2018,Tusanaje,"La comunidad china en La Habana celebra una de las festividades más arraigadas del pueblo chino, el Qinming, Día de la Limpieza y la Claridad, conocido en Cuba como el Día de los Fieles Difuntos Chinos. Mitzi Espinoza describe cómo se llevó a cabo esta festividad el domingo 1 de abril del 2018 y registra fotografías de nichos y panteones pertenecientes a familias y asociaciones en el cementerio chino.",,Cementerios,Cuba,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/</a>",,"Espinosa, M. (06 de junio de 2018). Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cementerios,Costumbres,Cuba,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/24/45/20180606_Espinosa_Mitzi_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali","Chong Chee Yuen Puy: Memories of a Chinese Cook in Mexicali",,,2019,Tusanaje,"La comida china de Mexicali es considerada la más popular y la mejor de México. No fue hasta la etapa de inicio del siglo XX que la comida china se hizo presente gracias a la comunidad china, que había tomado la decisión de asentarse en el área urbana de Mexicali, después del descenso de trabajo en el pizque de algodón en el Valle de Mexicali. La mejor forma de crecer económicamente fue introducir parte de su cultura gastronómica en la localidad, volviéndola una comida híbrida cantonesa-mexicana; mucho más condimentada de lo habitual para el gusto del paladar mexicano. La llegada de la comunidad china a Mexicali trajo consigo muchas historias de chinos que fueron parte o estuvieron detrás de la cocina china, como fue el caso de Chong Chee Yuen Puy o Ernesto Chong, nombre que utilizó en México. A través de su hijo Luis Chong Sam, de 67 años, es posible conocer su historia y recorrer, recuperar y recordar lo que simboliza la herencia culinaria de la comida china cantonesa.",,"Historias de vida ",México,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/</a>",61,"Valdez, Y. (07 de diciembre de 2019). Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cocina,Costumbres,México,Oficios,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/24/61/20191207_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Shoe, Jennifer",,"Año nuevo lunar 2020","Lunar New Year 2020",,,2020,Tusanaje,"Con motivo del año nuevo lunar 2020, Carlos Chong y Jennifer Shoe recuerdan la conmemoración de las fiestas navideñas organizada por la Sociedad Chung Shan ubicada en el jirón Azángaro en el centro de Lima. El reportaje registra fotografías de cabezas de león antiguas que ya no son utilizadas, nuevos disfraces traídos de China, la ejecución de las danzas del león y del dragón y la participación de los vecinos como espectadores. Ofrece algunas vistas del compartir navideño entre los miembros de la Sociedad Chung Shan.",,"Danza tradicional",Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/01/23/ano-nuevo-lunar-2020/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/01/23/ano-nuevo-lunar-2020/</a>",62,"Shoe, J & Chong, C. (23 de enero de 2020). Año nuevo lunar 2020. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Danza del dragón,Danza del león,Danzas tradicionales chinas",https://tusanaje.org/biblioteca/files/original/24/62/20200123_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 03: Sumi Kori Rimari Lau",,"Proyecto Secatintas",,2020,Tusanaje,"Sumi Kori Rimari Lau (27 años) nacida en Perú y de familia tusán brinda su testimonio acerca de sus ancestros de origen chino, disidencia política de su abuelo chino, la discriminación sufrida y el cambio del apellido familiar de Li a Lau. Comenta acerca de la influencia de la culinaria china en la cocina familiar y su experiencia de pertenencia a la comunidad peruano china.",,"Historias familiares",Perú,"Siglo XXI",00:03:20,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=DEa7if86kQM&t=134s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Rimari Lau, Sumi Kori ","Tercera generación (Nieto de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Antepasados,Ascendencia,Oficios,Prácticas culinarias,Testimonios",https://tusanaje.org/biblioteca/files/original/19/112/Video_secatintas_historia_tusanes_episodio_03.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Mock Ferreyros, Francisco Javier",,"Historia de tusanes. Episodio 04: Valeria Wong Moreno",,"Proyecto Secatintas",,2020,Tusanaje,"Valeria Wong Moreno (23 años) nacida en Perú y de familia tusán brinda su testimonio acerca de antepasados chinos de línea paterna, las actividades laborales a la que se dedicaba su bisabuelo inmigrante, la discriminación sufrida y las conexiones perdidas con sus familiares en China y Norteamérica. Aborta el tema de su pertenecia a la comunidad peruano china, la supervivencia de algunas prácticas culturales de origen chino en su familia y la identificación con su ascendencia tusán y afro.",,"Historias familiares",Perú,"Siglo XXI",00:04:02,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://www.youtube.com/watch?v=v2RMLt11eCY&t=58s,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mock Ferreyros, Francisco Javier",2020,"Wong Moreno, Valeria ","Cuarta generación (Bisnieta de inmigrantes chinos)",Perú,Perú,,"Versión editada",,,,,,,,,,,,,,,,,"Afrodescendientes,Afroperuanos,Antepasados,Ascendencia,Identidad cultural,Negocios,Oficios,Racismo,Testimonios",https://tusanaje.org/biblioteca/files/original/19/113/Video_secatintas_historia_tusanes_episodio_04.mp4,Testimonios,"Voces desde la comunidad tusán",1,0
"Flores, Angélica",,"El dragón, herencia de una raza","The dragon, heritage of a race",,,2021,Tusanaje,"Emilio Nan Tek Chin cuyo padre nació en Cantón relata sus vivencias como practicante de la danza del dragón y cómo esta lo conecta con la cultura china y lo vincula a la comunidad china de Mexicali.  Emilio pertenece al grupo de danza de la Asociación de Descendientes de Chinos de Ultramar, en la ciudad de Mexicali, Baja California. La conversación con Emilio Nan Tek Chin  que se recoge en este artículo se entremezclan con algunos pensamientos de su autora Angélica Flores. ",,"Danza tradicional",México,"Siglo XXI","9 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2021/04/08/el-dragon-herencia-de-una-raza/,228,"Flores, A. (08 de abril de 2021). El dragón, herencia de una raza. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Danza del dragón,Danzas tradicionales chinas",https://tusanaje.org/biblioteca/files/original/24/228/20210408_Flores_Angelica.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
