﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chen Mok, Susan ",,"El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX","The Female Face of Chinese Immigration in Costa Rica, based on Life Stories, Puntarenas Twentieth Century","Revista Estudios, núm. 38",,2019,,"Analiza nueve relatos de vida de adultas mayores mujeres, inmigrantes chinas o descendientes directas de inmigrantes chinos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer la inmigración china desde la perspectiva femenina y los mecanismos que utilizaron para afrontar el cambio cultural. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Los resultados muestran que estas mujeres, inmigrantes o descendientes, eran fuertes, trabajadoras, fieles, respetuosas y sobre todo, amantes de sus familias, que lograron lidiar con una cultura diferente, adaptarse al nuevo entorno, construir una familia e insertarse pacíficamente en la comunidad de Puntarenas.",,"Historias de vida","Costa Rica","Siglo XX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>","<a href=""https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018"" target=""_blank"" rel=""noopener"">https://revistas.ucr.ac.cr/index.php/antropologia/article/view/15018</a>",67,"Chen, S. (2019). El rostro femenino de la inmigración china en Costa Rica, basados en los relatos de vida, Puntarenas siglo XX.  Revista Estudios, (38), 1-25.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Costa Rica,Familia,Inmigración china,Matrimonio,Mujeres,Mujeres descendientes,Mujeres inmigrantes,Negocios,Oficios",https://tusanaje.org/biblioteca/files/original/26/67/2019_Chen_Susan_rostro_femenino_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Palma, Patricia",,"Enclaves sanitarios: higiene, epidemias y salud en el Barrio chino de Lima, 1880-1910","Sanitary Enclaves: Hygiene, Epidemics, and Health in Lima’s Chinatown, 1880-1910","Anuario Colombiano de Historia Social y de la Cultura, vol. 45, núm. 1",,2018,,"El Barrio chino de Lima, el más antiguo de América Latina, fue objeto de una serie de conflictos y estereotipos determinados por la raza y la salud pública durante el cambio de siglo. Una alianza entre médicos y autoridades políticas hizo de este espacio un lugar que atentaba contra la salud pública y el proyecto modernizador, aun cuando un importante grupo de limeños -especialmente las clases populares de la ciudad-, encontraron en los médicos chinos y sus tratamientos una alternativa médica viable y a un precio accesible. Reexaminando al Barrio chino como un enclave sanitario, este ensayo ofrece una mirada distinta a la relación entre autoridades, médicos inmigrantes y pacientes, a partir de fuentes como canciones, caricaturas y descripciones de viajeros.",,"Barrios chinos",Perú,"Siglo XIX","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://revistas.unal.edu.co/index.php/achsc/article/view/67555"" target=""_blank"" rel=""noopener"">https://revistas.unal.edu.co/index.php/achsc/article/view/67555</a>",,"Palma, P., & Ragas, J. (2018). Enclaves sanitarios: higiene, epidemias y salud en el Barrio chino de Lima, 1880-1910. Anuario Colombiano de Historia Social y de la Cultura, 45(1), 159-190.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Callejón Otaiza,Fondas,Herbolarios,Herbolerías,Inmigración china,Medicina china,Perú,Peste bubónica",https://tusanaje.org/biblioteca/files/original/1/26/2018_Palma_Ragas_enclaves_sanitarios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Hernando Rovirola, Cristina",,"Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes","Facilitators of participation and implementation of the immigrant families’ PELFI Sub-Cohort","Gaceta Sanitaria, vol. 33, núm. 1",,2017,,"El presente trabajo describe el reclutamiento, la recogida de información y las características sociodemográficas según origen y sexo de los participantes de las familias; y valora las estrategias de reclutamiento y recogida de información que facilitaron la participación en la subcohorte PELFI Badalona/SC (estudio multicéntrico de cohortes de familias inmigradas en España). Es un estudio descriptivo con una muestra de conveniencia de familias inmigrantes y autóctonas residentes en Badalona y Santa Coloma de Gramanet. Se encuestaron los padres, madres e hijos >16 años, y se realizaron exámenes médicos. Participaron 115 familias, entre las estrategias de reclutamiento, la bola de nieve logró el 69% de cooperación. La tasa de cooperación del estudio fue del 57,5% y de los exámenes médicos del 66,6%. La cooperación de las familias chinas fue del 38,5% y no se reclutaron hijos >16 años. El 28% de las encuestas se realizaron en fin de semana o por la noche. Las familias tenían un tiempo medio de residencia de 12,2 años. El 71,2% de los hijos >16 años tenían estudios secundarios finalizados. Los inmigrantes tenían una clase social más baja que los autóctonos (p<0,05) y las mujeres inmigradas menor nivel de estudios (p<0,05). Se interactuó frecuentemente con la comunidad, se utilizó simultáneamente distintas estrategias de reclutamiento, se incorporó investigadores del mismo origen geográfico que los participantes, se minimizó las barreras idiomáticas y ofrecer flexibilidad de tiempo y lugar facilitó la participación. Las familias chinas presentaron mayores dificultades. Las conclusiones facilitarán la implementación de futuras cohortes de características similares.",,"Emigración e inmigración -- España",España,"Siglo XXI","8 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/70987,301,"Hernando, C., Gaillardin, F., Ferrer, L., Cayuela, A., Ronda-Pérez, E. & Casabona, J. (2017). Facilitadores de la participación e implementación de la subcohorte PELFI de familias inmigrantes. Gaceta Sanitaria, 33(1), 45-152 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/301/2017_Hernando_Cristina_chinos_espana_salud_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Benazizi, Ikram",,"Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña","Factors that influence the diet and eating habits of Chinese immigrant population in Catalonia (Spain)","Gaceta Sanitaria, vol. 35, núm. 1",,2021,,"Caracteriza la dieta y los hábitos alimentarios de las personas adultas inmigrantes de origen chino residentes en Santa Coloma de Gramenet (Barcelona), e identifica los factores que influyen en los posibles cambios en la dieta y en los hábitos alimentarios. Es un estudio cualitativo realizado en 2017 mediante un grupo de discusión con ocho personas adultas de origen chino (un hombre y siete mujeres). Se complementó la información con cinco entrevistas a informantes clave (tres hombres y dos mujeres) y observación no participante en talleres monográficos de promoción de la salud realizados a población china en un centro sanitario en Santa Coloma de Gramenet. Las personas adultas chinas realizaban tres comidas al día y tendían a picar entre horas. Su dieta se basaba en el consumo de arroz, soja y proteínas de origen vegetal. Raramente consumían leche y derivados, y destacó el consumo de aperitivos, bebidas azucaradas y bollería, así como la incorporación de alimentos del país de acogida, nuevos platos y técnicas de cocción. Intentaban mantener su dieta de origen, pero se identificaron barreras para lograrlo, como la preferencia de la dieta local por parte de los/las hijos/as, los horarios laborales y la falta de tiempo. Se observa una tendencia hacia la aculturación dietética. Es necesario realizar actividades de promoción de la salud dirigidas a las familias chinas para mejorar los aspectos más deficientes de su dieta y de sus hábitos alimentarios, y alentarles a reducir el consumo de aperitivos y productos azucarados.",,"Costumbres alimenticias",España,"Siglo XXI","9 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10045/107561,291,"Benazizi, I., Ferrer, L., Martínez, J., Ronda-Pérez, E. y Casabona, J. (2021). Factores que influyen en la dieta y los hábitos alimentarios de la población inmigrante china en Cataluña. Gaceta Sanitaria, 35(1) 12-20 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Cocina,Dieta,España,Inmigración china,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/26/291/2021_Benazizi_Ikram_chinos_Espana_habitosalimenticios_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Saravia, Daisy ",,"Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos","Chinese Femininity and Social Control: The Chronicle of Crime and the Discursive Construction of Chinese immigrants","Letras, vol. 88, núm. 127",,2017,,"Profundiza en la subalternidad de la inmigración china a partir de la crónica policial. La investigación se basa principalmente en fuentes primarias que incluyen algunos de los periódicos y revistas peruanos más importantes y representativos (El Comercio, La Prensa y Variedades). Al demostrar que la pasividad, la cobardía y la debilidad son características notables que determinan la feminidad del inmigrante chino, esta investigación destaca la importancia de los roles de género y su tendencia a perpetuar las desigualdades de poder. El objetivo es demostrar que la crónica policial concibe este sujeto en oposición al sujeto ideal que se pretendió cultivar durante la República Aristocrática (1895-1919), en una época en que la modernidad de la nación era entendida en función de la exclusión de unos y otros.",,Subalternidad,Perú,"Siglo XIX","19 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385"" target=""_blank"" rel=""noopener"">http://revista.letras.unmsm.edu.pe/index.php/le/article/view/385</a>",80,"Saravia, D. (2017). Feminidad china y control social: La crónica policial y la construcción discursiva de los inmigrantes chinos. Letras, 88(127), 82-100.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Discurso antichino,Fuentes documentales,Inmigración china,Otredad,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/80/2017_Saravia_Daisy_feminidad_china_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Herederos del dragón. Historia de la comunidad china en el Perú [Manuscrito]","Heirs of the Dragon. History of the Chinese Community in Peru",,,2000,,"Documenta el trabajo de los inmigrantes chinos entre 1880 y 1940. El autor usa el método biográfico y se introduce en la vida cotidiana de familias formadas por chinos y mestizas de origen andino o criollo africano. Presta especial atención a los estereotipos y los giros del lenguaje que guiaron la vinculación de chinos y peruanos en atmósferas dominadas por el recelo etnocéntrico, por un lado, y la fraternidad del mundo popular, por el otro.",,"Actividades económicas",Perú,"Siglo XIX","285 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito del libro Herederos del dragón. Historia de la comunidad china en el Perú publicado por el Fondo Editorial del Congreso del Perú. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Barrios chinos,Calle Capón,Callejón Otaiza,Censos,Chifas,Clanes,Comercios,Conflictos étnicos,Coolies,Culíes,Culis,Fondas,Haciendas,Inmigración china,Negocios,Oficios,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/1/23/2000_Rodriguez_Humberto_herederos_dragon_libro_manuscrito.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Carruitero, María Valeria",,"Imágenes de los otros, imágenes de sí, en las voces de migrantes","Images of others, images of themselves, in the voices of migrants","Tram[p]as de la Comunicación y la Cultura, núm. 70",,2012,,"El presente trabajo hace un recorrido cronológico del arribo de los “nuevos migrantes” (asiáticos) al país de Argentina, centrándose en chinos y taiwaneses. Luego, desde una perspectiva de corte etnográfico analiza la construcción del “otro”, mediante mecanismos de visibilización por parte de la sociedad mayor hacia el grupo migrante. Se usó como material de soporte los datos recabados en entrevistas en profundidad realizadas a siete mujeres jóvenes chinas/taiwanesas o descendientes de estas nacionalidades en el contexto de Buenos Aires.",,"Emigración e inmigración -- Argentina",Argentina,"Siglo XXI","7 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://sedici.unlp.edu.ar/handle/10915/35252,319,"Carruitero, M. (2012). Imágenes de los otros, imágenes de sí, en las voces de migrantes. Tram[p]as de la Comunicación y la Cultura, (70), 69-75 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos taiwaneses,Inmigración china,Mujeres inmigrantes",https://tusanaje.org/biblioteca/files/original/26/319/2012_Carruitero_Maria_inmigracion_chinos_Argentina_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chen Sui, Susan",,"Impacto de la relación con China para Costa Rica","The impact of Costa Rica’s relationship with China","Revista Estudios, núm. 33",,2016,,"Muestra una breve reseña histórica de la inmigración china en Costa Rica, para ubicar el contexto socio histórico de la comunidad china establecida en el país, para luego entrar a analizar las razones del establecimiento de relaciones políticas entre Costa Rica y China en el año 2007. Ocho años de este hecho, permite realizar un alto en el camino y analizar los beneficios y ventajas para Costa Rica de esta  relación,  que  incluye  datos  de  inmigración,  balance  comercial,  inversión extranjera  y  turismo. Los  resultados  muestran  que  la  mayoría  de  las  variables analizadas tienen un comportamiento de crecimiento. La presencia de chinos en Costa Rica data de los años 1850, lo que muestra una relación de más de un siglo y medio de intercambios socioculturales y económicos. La cultura china se ha mezclado con la cultura costarricense y muchas familias son descendientes de esta mezcla étnica que ha traído beneficios al país.",,"Chinos -- Costa Rica","Costa Rica","Siglo XXI","32 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/27409,261,"Chen, S. (2016). Impacto de la relación con China para Costa Rica. Revista Estudios, (33), 930-962 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Actividades económicas,Costa Rica,Inmigración china,Relaciones diplomáticas",https://tusanaje.org/biblioteca/files/original/26/261/2016_Chen_Susan_inmigracion_costarica_relaciones_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
