﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Zulen Aymar, Pedro Salvino",,"Vahído. Polirritmo",,"Los Balnearios: Chorrillos, Barranco y Miraflores, año I",,1911,,"Poema publicado en el semanario Balnearios en mayo de 1911. El valor de los primeros escritos publicados por Zulen en la prensa peruana de inicios del siglo XX reside en que son las primeras manifestaciones literarias de descendientes de chinos en el Perú. Se transcribe el poema Vahído. Polirritmo: Cierta tarde que miraba el firma-(mento / una sonoridad lejana percibí: / la brumosa vaguedad de los augu-(rios sacudióme, / la emoción se hizo para mí. / Y solos fugaces, mis labios rima-(ren; / una onda irrespetuosa me violó; / luces frías alumbraron en mi rostro; / la coherencia de las cosas se esfu,(mó...... ",,"Literatura tusán",,,"pp. 4",,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (07 de mayo de 1911). Vahído. Los Balnearios: Chorrillos, Barranco y Miraflores, pp. 4.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/459/Poema_pedrozulen_vahidopoliritmo.pdf,Libros,"Literatura tusán",1,0
"Zulen Aymar, Pedro Salvino",,"En el vallezuelo",,"Los Balnearios: Chorrillo, Barranco y Miraflores, año I, núm. 34",,1911,,"Poema publicado en el semanario Balnearios en junio de 1911. El valor de los primeros escritos publicados por Zulen en la prensa peruana de inicios del siglo XX reside en que son las primeras manifestaciones literarias de descendientes de chinos en el Perú. Se transcribe el poema En el vallezuelo: En el vallezuelo del espeso bosque, / sobre un tronco de árbol, descansando está; / es el forastero, el divino anciano, / con la cana estoica de su gravedad. / La laguna mira ; sus ritmos sus ondas ; la música escucha que danzando van. / Se halla contemplando, viendo el panorama / que las aguas castas reluciendo están. / Yo que no he salido de los matorrales, / de los despoblados de mi juventud; / yo que tengo afanes ¡cuanto bebería! / de esa dulce fuente de la senectud. / Yo que me vislumbro tristezas, venturas; / yo que necesito saber donde voy, / con ese lóngevo yo estuve una tarde: / él me dijo todo, todo lo que soy. / Él me ha aconsejado seguir por la senda, seguir el camino del amplio ideal, / aunque el rostro surca de magullaciones vivir esa vida que se llama irreal. / Cuando por las tardes yo siempre recuerdo / los ratos supremos que con él pasé; /  cuando me parece que el anciano vuelve / y repite el verbo que yo le escuché. / ¡Qué de pensamientos! arrullan á alma, / sus sanos consejos que yo recibí, / en mi bosquezuelo, silencioso y bello, / que yo habito sólo, sólo siempre allí.",,"Literatura tusán",,,"pp. 1",,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (04 de junio de 1911). En el vallezuelo. Los Balnearios: Chorrillos, Barranco y Miraflores, I(34), pp. 1.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/460/Poema_pedrozulen_vallezuelo.pdf,Libros,"Literatura tusán",1,0
"Zulen Aymar, Pedro Salvino",,Obsesiones,,"Los Balnearios: Chorrillos, Barranco y Miraflores",,1912,,"Poema publicado en el semanario Balnearios en enero de 1912. El valor de los primeros escritos publicados por Zulen en la prensa peruana de inicios del siglo XX reside en que son las primeras manifestaciones literarias de descendientes de chinos en el Perú. Se transcribe el poema Obsesiones: He mirado unos ojos en el tren / que tienen un brillor de soñación / y cuando me paseo en el andén / los busco en el confín de la estación. / Ojos en que me miro con ardor; / ojos que me contemplan con afán, / ojos que me traslucen el amor / y sueñan un galón........ / Miradas que se encuentran sin querer: / raros ojos que vuelven donde estoy, / ojos que me persiguen donde voy, / ojos que siempre desearía ver. / Y qué corto paréceme viajar cuando veo estos ojos en el tren; / cuando no los encuentro en el andén los quisiera esperar.",,"Literatura tusán",,,"pp. 2",,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (07 de enero de 1912). Obsesiones. Los Balnearios: Chorrillos, Barranco y Miraflores, pp. 2.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/461/Poema_pedrozulen_obsesiones.pdf,Libros,"Literatura tusán",1,0
"Zulen Aymar, Pedro Salvino",,"[Tres poemas de Pedro Zulen: Romántica, Ocaso, Soñaba] ",,"Los Balnearios: Chorrillos, Barranco y Miraflores, año VII, núm. 363",,1918,,,,"Literatura tusán",,,"pp. 1",,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (19 de mayo de 1918). [Tres poemas de Pedro Zulen: Romántica, Ocaso, Soñaba]. Los Balnearios: Chorrillos, Barranco y Miraflores, VII(363), pp. 1.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/462/Poemas_pedrozulen-romantica-ocaso-sonaba.pdf,Libros,"Literatura tusán",1,0
"Zulen Aymar, Pedro Salvino",,Gladys,,"Studium. Publicación Universitaria de Ciencias Sociales, Políticas y Económicas, año II, vol. 4, núm. 11",,1921,,"Poema publicado en inglés y español en la revista Studium en julio de 1921. El valor de los primeros escritos publicados por Zulen en la prensa peruana de inicios del siglo XX reside en que son las primeras manifestaciones literarias de descendientes de chinos en el Perú. Se transcribe el poema Gladys: —¿Quién doró sus cabellos? / —Me soñó la nube una mañana de sol. / —¿Quién, puso misterio en tu mirada? / — Un rayo de luna se extravió en mi sér. —¿Quién humedeció tus labios de rocío? / —Estuve durmiendo bajo una, flor. / —¿Es tu sohrisa el eco de una aurora? / —Una nostalgia de la Eternidad. 
",,"Literatura tusán",,,"pp. 171-172",,spa,,,,,"Zulen, P. (julio de 1921). Gladys. Studium. Publicación Universitaria de Ciencias Sociales, Políticas y Económicas, II(11), 171-172. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://dds.crl.edu/crldelivery/20513"">Center for Research Libraries</a>",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Kuan Veng, Augusto",,"Las fuentes de la inspiración",,"Revista Variedades, no. 801",,1923,,"Cuento en el que se observa las consideraciones confucianista del autor acerca de la literatura, la devoción y la espiritualidad. Publicado en la revista Variedades con ilustraciones del artista Raúl Vizcarra. Los escritos de Augusto Kuan Veng dan inicio a la producción literaria de la colonia china en el Perú.",,"Literatura tusán
",,,,,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Kuan Veng, A. (1923). La fuentes de la inspiración. Revista Variedades, (801), 1749-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativas",https://tusanaje.org/biblioteca/files/original/3/510/1923_KuanVeng_fuentes_inspiracion_cuento.pdf,,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"En los extramuros del mundo",,,,1971,"Carlos Milla Batres Ediciones","«Hace cincuenta años se publicó un libro de profunda trascendencia para la historia de la poesía peruana. Era la época políticamente convulsa de la Revolución Peruana comandada por Juan Velasco Alvarado. Las conversaciones universitarias se ocupaban de las consecuencias de mayo del 68 en París, del asesinato extrajudicial del Che Guevara en Bolivia, de la Revolución Cultural China, de la famosa Primavera de Praga, de los conceptos del estructuralismo, de las tesis de Marcuse y era también la época de la subterránea y poderosa invasión de jóvenes provincianos sobre las universidades limeñas. En ese ámbito se publica el libro En los extramuros del mundo (1971), editado por Carlos Milla Batres, del joven poeta Enrique Verástegui, sobre quien se expresa el editor con las siguientes palabras: “Verástegui ha pasado a la insurrección creadora como lo testimonia verdaderamente este valiosísimo libro revolucionario de una singular vitalidad…” La verdad es que el libro mencionado tiene una presencia permanente entre los amantes de la poesía, manteniendo vivo el interés y despertando sensaciones estéticas de alto nivel, así como por su crítica implacable sobre la estructura de la sociedad peruana. Ya el título del libro es sintomático, puesto que alude a quienes han sido expulsados del supuesto paraíso y deambulan conformando grupos disímiles de marginados que no encuentran explicación cabal a su situación de carencias y segregaciones (“Llevo un sol en mis bolsillos / pero ya no tengo nada en mí / no puedo soñar cantar pensar en cosas concretas / no puedo soñar cantar escribir ese poema para ti mi gatita”), expresando la angustia de la soledad y el vacío existencial.» (Fuente: Sigifredo Burneo Sanchez. El Tiempo, 2021).","Primer encuentro con Lezama -- Segundo encuentro con Lezama pequeña introducción a En los maceteros de la suciedad -- Salmo -- Artaud en un verano caliente / enero ciudad universitaria -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura de Brueghel -- Para María Luisa Rojas de Peláez muerta el 21 de agosto de 1969 en Cañete donde moran a las cinco de la mañana en el estanque de los ángeles de Jericó -- Datzibao -- Si te quedas en mi país -- Breve estudio de Jorge Manrique -- En el viejo libro de los cuentos de hadas -- Para que esto no sea un hato de palabras apiladas como yerba encima del papel -- Poema escrito sobre una impresión causada por  «El remolino de los amantes» - una pintura de William Blake: I. A ti te gusta la poesía, II Desarrollo del amor, III Te excitan estas cosas -- Una cita con Sonja / en los extramuros del mundo.","Literatura tusán",,,"68 p.",Libro,spa,,,,,"Verástegui, E. (1971). En los extramuros del mundo. Lima: Carlos Milla Batres Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/359/1971_Portada_verastegui_extramuros.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Typewriter concerto",,,,1977,"Ediciones Ecuatorial",,,"Literatura tusán",,,,Libro,spa,,,,,"Verástegui, E. (1977).Typewriter concerto. Lima: Ediciones Ecuatorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Sui Yun",,Cresciente,,,,1977,[s.n.],"«Sui Yun escribió este libro, el primero publicado por un tusán desde la muerte de Zulen, en Oakland, California, durante el año académico 1976-1977, mientras estudiaba Historia del Arte y Teatro en la California College of Arts and Crafts. Mientras estuvo allí, tomó un curso de literatura con el dramaturgo y poeta Michael McClure (1932–), miembro de la Generación Beat. En clase, hicieron ejercicios de “stream of consciousness” y leyeron Indian Tales de Jaime de Angulo, una colección de historias de nativos americanos sobre la comunión con la naturaleza que influyeron en su escritura. Publicado en San Francisco en 1977, Cresciente está dedicado “al Universo”, lo que da una pista sobre sus temas espirituales. Todos los elementos de la naturaleza, particularmente la luna y el sol, trabajan al unísono para expresar los sentimientos de amor y armonía del poeta, una falacia patética extendida. El poema que abre la colección establece una conexión entre la unidad de todos los elementos del mundo natural y la paz que se encuentra en las relaciones amorosas personales (...). En otros poemas, incluido uno sin título que comienza con “La cultura es una forma de vida”, estos paisajes naturales inspiran pensamientos relacionados con la filosofía china, el concepto de yin-yang y el concepto confuciano de equilibrio e interdependencia de los polos opuestos en el mundo natural.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (1977). Cresciente. California: [s.n.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/433/1977_Portada_suiyun_cresciente.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Praxis, asalto y destrucción del infierno",,,,1980,"Ediciones Campo de Concentración",,,"Literatura tusán",,,"31 p.",Libro,spa,,,,,"Verástegui, E. (1980). Praxis asalto y destrucción del infierno. Lima: Ediciones Campo de Concentración.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/361/1980_Portada_verastegui_praxis.png,Libros,"Literatura tusán",1,0
