﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Guerrero Rodríguez, Armando",,"Las tinieblas ocultas : ensayo histórico ",,,,2017,[s.n.],"""Los trascendentales hechos acaecidos en la actual provincia de Pisco, histórica capital de la provincia de Chincha en el siglo XIX me permite a través de estas páginas hacer uso de la ficción, hablar con el acento de la verdad que fue tratada superficialmente o simplemente callada hasta caer en el olvido y darle su verdadera dimensión en el tiempo que es de sublime importancia. En el transcurso de la lectura aparecen personajes de la antigua villa que en su mayoría existieron, y meditaba como serian aquellos hombres y mujeres que tuvieron que afrontar el peligro en aquellos tiempos difíciles de la guerra ya sean obligados o como voluntarios; sobre todo, qué pensaban al sentir la ignominia de la ocupación que me ha permitido escribir sin mayores limitaciones. Y, saben, creo estar seguro que los protagonistas eran así. Este es un trabajo desde el punto de vista técnico, histórico y literario, tal como deseaba que fuera a través del tiempo y la distancia cuyo recuerdo - pienso -es de elevado interés. Casi todos los descendientes de ex - culíes chinos que poblaron la vieja capital chinchana han desaparecido del medio, obligándose a una migración en masa en busca de mejoras socioeconómicas y culturas, pero todavía quedan algunos rezagos de su permanencia en la provincia como el famoso Tayouk Club, lugar de esparcimiento donde se reunía la mayoría de sus miembros ignorando tal vez sus verdaderos orígenes. No cabe duda entonces que en la ciudad de Pisco todavía se escuchan los ecos de un interesante pasado."" (Fuente: Armando Rodríguez Guerrero, 2017)","Los inicios --  Barco a la vista --  La estructura agraria en el valle de Pisco --  Fundo Santa Rosa de Caucato. El Cequión del Diablo --  Mano de obra barata y eficaz --  La villa de Nuestra Señora de la Concordia de Pisco --  Dos emprendedores chinitos: Aurelio, después de 84 once años. Andrés, después de diez años --  Negros nubarrones se ciernen sobre el Perú. El hijo del héroe --  Noviembre de 1880. La ocupación de Pisco. Huaya, una historia de amor.","Literatura tusán",,,"164 p.",Libro,spa,,,,,"Guerrero, R. (2017). Las tinieblas ocultas : ensayo histórico. Pisco: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/444/2017_Guerrero_tinieblasocultas_libro.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Oro muerto",,"Escritores en su tinta, 12",,2017,"Cascada de Palabras","""A partir de una poética surrealista, o quizás más bien dadaísta, Julia Wong construye una poesía que podríamos calificar de hereje, una poesía que reniega de lo sagrado, que no tiene temor de nombrar y que no se resigna al corsé que le imponen las palabras. (...) Una poesía descreída de sí misma, pero sin embargo no de sus referentes. Decía yo al comienzo que el amor es la estructura invisible de este texto. El amor hacia los referentes poéticos de la autora también lo es, y contradice el carácter iconoclasta de las imágenes. Hay, por el contrario, una forma de iconodulia, casi como una veneración a una pléyade de autores que pululan y bullen en las hojas de Oro Muerto. Además de Moro, están los poetas Hinostroza o Ramiro Lomelí, los narradores Bolaño y Bellatin, compositores como Carl Orff, pintores como José Orozco y hasta incluso Carl Marx. Es el amor por el autor, por el creador, pero sobre todo, el culto de esta poesía hereje por otros herejes que así como la voz de Julia Wong entienden el lenguaje poético como una llave, como una clave que permite el descerraje de los misterios vitales cotidianos: del amor y del mañana y de la muerte. Oro Muerto establece con estos creadores diálogos intimistas, como en la Carta a Moro, donde la narradora insiste en especificar que no es una carta de amor, sino que en realidad es una pequeña nota entre amigos (...). Oro Muerto es un libro legítimamente inscrito en una tradición poética peruana desde las vanguardias. Es un libro con múltiples lecturas que, no me cabe duda, va a brillar, va a relucir sin tener que morir."" (Fuente: Jesús Martínez Mogrovejo. Blog Lee por gusto, 2019)",,"Literatura tusán",,,,Libro,spa,,,,,"Wong, J, (2017). Oro muerto. Querétaro: Cascada de Palabras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Chang Huayanca, Antonio ",,"Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos  prehispánicos del Perú entre los siglos XIX y XX","Questions and Answers on the Subject of the Burials of Chinese Agricultural Workers in the Huacas or Pre-Hispanic Archaeological Centers of Peru between the 19th and 20th Centuries",,,2017,Tusanaje,"Este artículo explora el uso de las huacas prehispánicas del Perú como cementerios de trabajadores agrícolas chinos desde la segunda mitad del siglo XIX hasta inicios del siglo XX. El escrito se inicia con una somera revisión de algunos de los descubrimientos arqueológicos más representativos realizados en los últimos años (junto a los casos previamente conocidos de Huaca Julio C. Tello y Huaca Pucllana). A continuación, se señalará cuál era la situación de la colonia china en el Perú en el periodo en el cual han sido datados tales entierros. Finalmente, se ofrecerá algunas explicaciones históricas en torno al origen, desarrollo y ocaso de tales prácticas funerarias, bajo el formato de preguntas y respuestas.",,,Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/</a>",,"Chang, A. (12 de diciembre de 2017). Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos prehispánicos del Perú entre los siglos XIX y XX. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/38/20171212_Chang_Antonio_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Espinosa Luis, Mitzi ",,"Reposando en tierras lejanas: El Cementerio General de los Chinos, en La Habana","Resting in a Distant Land: The Chinese General Cemetery in Havana",,,2017,,"Expone un bosquejo histórico del Cementerio General de los Chinos ubicado en La Habana, Cuba, en el que se encuentran enterrados los miembros de asociaciones políticas, regionalistas y patronímicas, cuyos nombres son dados a conocer por la autora: Chang Wen Chung Tong, Wong Kong Ja Tong,  Yiu Men Con Sol, entre otros. Describe su valor como monumento histórico nacional de Cuba y su estado de conservación e iniciativas de mantenimiento y restauración por parte de la comunidad china. Aborda la historia de las inhumaciones, exhumaciones y repatriaciones realizadas desde 1893 hasta 2017.
",,Cementerios,Cuba,"Siglo XIX","12 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,66,"Espinosa, M. (2017). Reposando en tierras lejanas: El Cementerio General de los Chinos, en La Habana. II New York Hakka Conference. Conferencia llevada a cabo en New York, Estados Unidos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",,,,"II New York Hakka Conference",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Entierros,Patrimonio cultural mueble,Ritos funerarios,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/26/66/2017_Espinosa_Mitzi_cementerio_chinos_habana_articulo.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, Carlos",,"Sobre José Huerto Wong","About Jose Huerto Wong",,,2017,Tusanaje,"Reúne un conjunto de fotografías de las obras artísticas del tusán José Huerto Wong tomadas por Carlos Chong. En el artículo se reproduce una presentación escrita por el mismo artista José Huerto Wong.",,,Perú,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/</a>",35,"Chong, C. (06 de noviembre de 2017). Sobre José Huerto Wong.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/35/20171106_Chong_Carlos_Tusanaje.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia ",,Tequilaprayers,龙舌兰酒的祈祷,,,2017,"Paracaídas Editores","«Tequilaprayers podría pensarse como el libro del capítulo mexicano… sin embargo, se asemeja más a una suerte de borramiento de las fronteras en el mundo global. Aparecen en el libro referencias a diferentes ciudades y países: Washington, Grecia, India, Jalisco, Pátzcuaro, China, México, Filipinas, Santorini, Puerto Vallarta…Una guía de viajes frenética donde el aleteo de una mariposa en Singapur desencadena la furia de la muerte en Jalisco. Donde dos niñas asiáticas se ensucian las manos al pie del Partenón. Lo fragmentario, el frenesí que propone la conquista de un nuevo territorio y luego la pérdida de esa ilusión de integración se transforman en una suerte de noria en la que se intenta reunir las piezas de un rompecabezas imposible. Alguien viene de otro tiempo a recordar que ""se han perdido la suma de las partes"". Ese movimiento permanente entre el migrar y el arribar a un nuevo mundo, está presente en Tequila Prayers. Y como contrapartida, el viaje hacia el pasado, la indagación sobre esas raíces que están suspendidas en el aire, los amores de los cuales quedan testigos para nombrar lo que fue, o de los que quedan -una vez más- solo restos arqueológicos. La gran pregunta del libro es sobre lo que permanece, en este caso encarnado por la hija. La incógnita sobre lo que leyó esa hija en la vida que la madre le ha propuesto, con sus migraciones y sus búsquedas. He allí el misterio universal: pero los hijos son siempre otra escritura que los padres difícilmente, al leer podamos comprender.» » (Fuente: Alejandra Correa. Las críticas. Crítica literaria hecha por mujeres, 2017).","Letanía del odio -- Bosque de Pedros -- El error -- Canción del abandono y la ausencia -- Óxido del zinc, sobre óleo púrpura -- Cuadratura de la luna -- Arterias en guerra -- Cuarenta y tres kilos de Grecia -- El enero que dejamos atrás -- León acostado en una jaula abierta -- Esperando a los griegos -- Esperando a los griegos II -- Hija del venado azul -- Intento de clavar un yak disecado en la pared -- La fuerte -- La piedra en la bañera – La piel del hijo -- Lluvia seca -- Luz de perro -- Manos como ventanas -- Mayo -- La cabaña del tío Tom -- Minha filha é uma gazela -- Pyromanie des Augenlides -- Piromanía del párpado -- Ofrenda -- Oaxaca -- Robos cuánticos -- La náufraga -- Tantas madres, tantas mujeres y tantas mantas bordadas -- Trampa en Samso -- Traiciones -- Una canción de desamor -- Para Javier Hernández -- Una hija -- Yerba -- Santiga ha muerto -- Retrato de niña michocana mordiendo una planta de agave -- Sangre de loros -- The house of mexican dreams.","Literatura tusán",,,"97 p. ",Libro,spa,,,,,"Wong, J, (2017). Tequilaprayers. Lima: Paracaídas Editores",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",978-612-47477-2-4,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/495/2017_Portada_juliawong_tequilaprayers.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia",,"Tequilaprayers [Manuscrito]",龙舌兰酒的祈祷（手稿）,,,2017,,"Selección de cinco poemas de la versión manuscrita del poemario Tequila Prayers. Según la web Las críticas. Crítica literaria hecha por mujeres: ""Tequila Prayers al igual que libros anteriores de Julia Wong, impacta por la suma de imágenes sin concesiones, construidas con una lengua de lodo, capa sobre capa, sobre capa de lodo. Siempre está el peligro de la avalancha latiendo en su poesía y eso la lleva al límite de las posibilidades. El arco de Julia se tensa hasta casi quebrar el aire. La palabra está sometida a fuerzas muy profundas que vienen desde sitios muy primigenios. Contienen la violencia de nuestra especie, una violencia que no logra ser mediada por los moldes que nuestra civilización ha diseñado.""",,"Literatura tusán",,,,Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"Manuscrito del libro Tequila Prayers publicado por Paracaídas Editores. El contenido del archivo digital es un fragmento del manuscrito cedido por la autora Julia Wong  al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,Fragmento,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/89/2017_Wong_Julia_Tequilaprayers_poemario.pdf,Libros,"Literatura tusán",1,0
"Stenberg, Josh",,"Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit 
","Hacia los estudios globales de Xiqu: Situando América Latina en el circuito transpacífico.",,,2017,,"El artículo busca dar una perspectiva global del teatro tradicional chino ""xiqu"" en Cuba y Perú con la investigación existente sobre redes de actuación chinas transnacionales en otras partes de América del Norte desarrolladas por la musicóloga Nancy Yunhwa Rao y el historiador Wing Chung Ng. La investigación abarca el desarrollo de la ópera cantonesa, forma regional de xiqu, desde mediados del siglo XIX a 1950 en Perú y Cuba.",,"Teatro tradicional chino",Perú,"Siglo XIX","24 p.",Preprint,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://journals.ku.edu/latr/article/view/7682,,"Stenberg, J. (2017). Towards Global Xiqu Studies: Situating Latin America on the Trans-Pacific Circuit. Tusanaje. http://www.tusanaje.org/biblioteca/items/show/129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios Altos,Cuba,Inmigración china,Ópera cantonesa,Ópera china,Perú,Teatro Shanghai",https://tusanaje.org/biblioteca/files/original/1/129/2017_Stenberg_Josh_xiqu_latin_america_preprint.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Siu, Kam Wen",,"Viaje a Ítaca ",,,,2017,Casatomada,"﻿“De su experiencia de exiliado, Siu Kam Wen sacó el título y dio Viaje a ítaca un carácter autobiográfico, pero la novela recuerda al Ulises de James Joyce por su temática y el uso del monólogo: el narrador decide regresar a Lima en el verano de 1990, para pasar allí sus vacaciones. A través de numerosas visitas a la catedral, al cementerio chino, a las catacumbas del museo de la Inquisición y otros lugares, el narrador resume un gran número de acontecimientos que han marcado la historia del Perú, y mientras recorre los diferentes barrios, desde los más pobres hasta los más distinguidos —San Isidro y Miraflores—, describe con gran realismo la capital peruana en medio de la crisis económica. La narración en primera persona, que oscila entre nostalgia y humor, se basa en una trama sencilla: el narrador necesita convencer a su novia de irse a vivir con él a Hawai. Pero Rosa, que vive a la peruana y es muy apegada a su trabajo, rehúsa, poniendo así fin a sus intenciones. A pesar de este drama romántico, no se trata de una novela rosa, y esto lo intuimos desde el principio, cuando leemos el poema que sirve de epígrafe a la novela y que alude a la patria de Ulises, el héroe de la Odisea de Homero. La novela resulta ser sin embargo la antítesis del relato de Homero, y este procedimiento nos hace pensar en la hipertextualidad que rige las grandes obras clásicas de China, cuando el héroe de una obra se convierte en villano en otra, o cuando una obra hace uso de algún episodio de otra mejor conocida. En Viaje a Ítaca el recurso toma la forma de reflexiones que el narrador hace acerca de la sociedad peruana, que descubre por segunda vez: Itaca es esa madre tierra que perdió y con la que intenta un reencuentro. Entonces, el recorrido por la ciudad viste la forma de un viaje a través del tiempo: el narrador, que se parece a un guía turístico ante los monumentos de la ciudad, desarrolla sus comentarios descriptivos hasta abarcar un cierto evento histórico o la vida de un cierto personaje ilustre y termina por dar al lector un panorama completo de la historia del Perú. Sus reflexiones son en general bastantes pesimistas. El autor ve en el Perú a una tierra de constantes conflictos y de violencia, pero la realidad vigente de la década de los ochenta le da la razón.” (Fuente: Béatrice Cáceres-Letourneaux, 2004)",,"Literatura tusán",,,"159 p.",Libro,spa,,,,,"Siu, K. (2017). Viaje a Ítaca. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/414/2017_Portada_siukamwen_viajeaitaca.jpg,Libros,"Literatura tusán",1,0
"Jie, Ma",,"Why do Chines migrants tend to be self-employed?","¿Por qué los migrantes chinos prefieren ser trabajadores autónomos?","Revista Murciana de Antropología, núm. 24",,2017,,"Desde que comenzó la crisis, el número de inmigrantes en España está cayendo año tras año. Sin embargo, los datos muestran que la inmigración china es una excepción. Entre la población inmigrante china el porcentaje de autónomos es mucho mayor comparado con los inmigrantes de otros países. Teniendo en cuenta estos hechos intentamos averiguar en este estudio cómo los inmigrantes chinos han podido sobrevivir durante la crisis económica, y cuál es el secreto de su éxito. Basada la investigación en el marco teórico antropológico del Análisis de los Modos de Vida, la metodología de datos secundarios y el trabajo de campo, el principal objetivo de este estudio es mostrar los motivos por los que los inmigrantes chinos tienden a ser autónomos y en qué se apoyan para aceptar jornadas laborales prolongadas. El trabajo de campo de las entrevistas y los estudios de caso se llevaron a cabo en la ciudad de Murcia, entre la población inmigrante china, tanto autónomos como asalariados.",,"Emigración e inmigración -- España",España,"Siglo XXI","18 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://hdl.handle.net/10201/55506,315,"Jie, M. & Schriewer, K. (2017). Why do Chines migrants tend to be self-employed?. Revista Murciana de Antropología, (24), 217-234 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Empresarios,España,Inmigración china,Oficios",https://tusanaje.org/biblioteca/files/original/26/315/2017_Jie_Ma_chinos_Espana_trabajoautonomo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
