﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chong, Carlos",,"Corpus de Sun Cok","Corpus of Sun Cok",,,2019,Tusanaje,"Describe la exposición Corpus de Sun Cok, artista plástico, diseñador y músico, presentada en la sala SUM de la Librería Arcadia Mediática, en Lima. Corpus es una instalación/mural que busca ser una suerte de organismo activo que evoluciona cada cierto lapso de tiempo. Este organismo crece durante el tiempo que dure la instalación, teniendo como eje central del proceso el último día de la exposición. Corpus es un organismo ficticio creado por la suma de partes humanas, fusionadas y organizadas formando un nuevo cuerpo en evolución, inspirado en una especie de Frankenstein visual: partes del cuerpo humano, flexiones nuevas, nuevos huesos, nuevas articulaciones dan forma a un ser que evoluciona en cada sesión apoderándose del espacio. ",,,,,"5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/</a>",50,"Chong, C. (03 de setiembre de 2019). Corpus de Sun Cook. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/50/20190903_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"“El laberinto de los endriagos” de Hugo Yuen","""The Endriagos Labyrinth"" by Hugo Yuen",,,2019,Tusanaje,"Hugo Yuen, escritor tusán arequipeño, recibió el Copé de Oro de 2017 por su novela “El laberinto de los endriagos” . Yuen se merece estas y muchas palmas por el trabajo exhaustivo tanto histórico como funcional al utilizar un lenguaje de eruditos para retratar dos cosas importantes: el paso del cura Apaktone en el microcosmos amazónico, (por lo tanto la mano de la iglesia que pretende eternizar al Dios creador) y el papel del escribidor a través de un alma genuina que escuche y oiga la naturaleza de la muerte, sus peripecias entremezcladas con la perspicacia de la aventura que es la vida.
La lectura de esta propuesta acabará por convencer al público de que el universo polifónico, tan difícil de contar, es la misma selva peruana pidiendo ser nombrada a través de sus mujeres, sus endriagos, sus laberintos, sus madrugadas, sus polvos, su Porfirio, sus cauchos, sus ríos, sus enanos, sus curiosos y sus indios. ",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/08/el-laberinto-de-los-endriagos-de-hugo-yuen/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/08/el-laberinto-de-los-endriagos-de-hugo-yuen/</a>",51,"Wong, J. (08 de octubre del 2019). “El laberinto de los endriagos” de Hugo Yuen. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/51/20191008_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Ser chino mexicano en Mexicali","Being Mexican Chinese in Mexicali",,,,Tusanaje,"El ser chino local, se asocia a tener una identidad mezclada con la mexicana. Modelo de vida que la mayoría de las generaciones contemporáneas que radican en Mexicali adaptan a su cotidianidad. Ignacio Ley, o mejor conocido en su comunidad como 劉炎生 (Liu Yan Sheng) con una sonrisa marcada en su rostro, y a su vez teniendo un comportamiento muy distintivo que la mayoría de los chinos en Mexicali tiene: “cordialidad y respeto” nos comparte y explica cómo percibe, se identifica y posiciona como chino en la ciudad de Mexicali, que en realidad es un mexicano con raíces chinas.
Como evidencia desde hace 115 años, los chinos en Mexicali se han ganado el respeto y admiración, por parte de la comunidad cachanilla. Ignacio, es el claro ejemplo de que es posible mantener los lazos identitarios, ya sea chino, chino mexicano, mestizo o descendiente.",,,México,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/14/ser-chino-mexicano-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/14/ser-chino-mexicano-en-mexicali/</a>",,"Valdez, Y. (14 de octubre de 2019). Ser chino mexicano en Mexicali. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/52/20191014_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"El jardín de las peras ibéricas. Ópera chiñola-tusán-lus-sina- en dos actos
","The garden of Iberian pears. Chiñola-tusán-lus-sina- opera in two acts",,,,Tusanaje,"Julia Wong se reúne con descendientes chinos en Madrid, España para hablar del activismo tusán. Dos días intensos en el sol madrileño. Ideas que se rompen y se recomponen. Completan la terna, Paloma, Christina Zhang , Susana, Xirou Xiao Yue Fu Berna, “Chen Tsai”, Luna Roja, Quan Zhou, Isa Zhang y Rodrigo Pinto de la Sota Campos. ",,,España,"Siglo XXI","2 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/14/el-jardin-de-las-peras-ibericas-opera-chinola-tusan-lus-sina-en-dos-actos/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/14/el-jardin-de-las-peras-ibericas-opera-chinola-tusan-lus-sina-en-dos-actos/</a>",53,"Wong, J. (14 de octubre de 2019) El jardín de las peras ibéricas. Ópera chiñola-tusán-lus-sina- en dos actos. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/53/20191014_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Entrevista a Álvaro Macalopú Chiu","Interview with Álvaro Macalopú Chiu",,,2019,Tusanaje,"Tras el triunfo de Álvaro Macalopú Chiu en el concurso de escultura “Dos culturas, una visión” organizado por la Asociación Peruano China, el artista accedió a una entrevista acerca de lo que representa ser el creador de esta obra que conjuga los rostros de ambas culturas de las que él es un perfecto embajador. A inicios del año 2019, la APCH lanzó este concurso para conmemorar los 170 años de inmigración china al Perú. Dicho concurso buscó una pieza de arte que pueda representar la armonía entre la fusión de ambas culturas milenarias para ser representado a gran escala en el frontis del Centro de la Amistad Peruano China. ",,,Perú,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/15/entrevista-a-alvaro-macalopu-chiu/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/15/entrevista-a-alvaro-macalopu-chiu/</a>",54,"Maa, N. (15 de octubre de 2019). Entrevista a Álvaro Macalopú Chiu. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/54/20191015_Maa_Nilton1_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Entrevista a Marcelo Wong","Interview with Marcelo Wong",,,2019,Tusanaje,"Marcelo Wong es una de las figuras más representativas dentro y fuera de la comunidad tanto nikkei como tusán y su éxito se ha mantenido a través de los años. Marcelo es un artista con una visión emprendedora que lo ha llevado a desarrollar su personaje más conocido, denominado “Gordito”, es así que, al visitar su galería, se puede encontrar las diversas expresiones en las que este personaje ha sido desarrollado (pinturas, cerámicas, etc). 

Al preguntarle sobre la influencia de sus comunidades asiáticas (nikkei – tusan), nos comenta que sus vínculos con ambas fueron rotos al término de su experiencia escolar. El ingreso a la universidad y su búsqueda profesional no le dio el tiempo de preguntarse acerca de sus orígenes.  En este punto de su vida en que se siente más maduro personal y profesionalmente hablando, buscar relacionarse con sus comunidades tanto nikkei como tusán. 

",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a data-sheets-formula-bar-text-link=""http://www.tusanaje.org/2019/10/15/entrevista-a-marcelo-wong/"" class=""waffle-rich-text-link"" data-sheets-formula-bar-text-style=""font-size:10px;color:#1155cc;font-weight:normal;text-decoration:underline;font-family:'Arial';font-style:normal;text-decoration-skip-ink:none;"">http://www.tusanaje.org/2019/10/15/entrevista-a-marcelo-wong/</a>",55,"Maa, N. (15 de octubre de 2019). Entrevista a Marcelo Wong. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/55/20191015_Maa_Nilton2_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Camejo Yánez, Jesús Alberto",,"El kung fu en el universo cinematográfico de Marvel y la superación de los viejos estereotipos asiáticos","Kung Fu in the Marvel Cinematic Universe and Overcoming Old Asian Stereotypes",,,2019,Tusanaje,"A finales de julio pasado, los estudios Marvel anunciaron que entre sus próximos proyectos para la venidera Fase 4 se encontraba el film Shang-Chi y la leyenda de los Diez Anillos, confirmando así los rumores que tras más de diez años de películas por fin estrenarían una cinta protagonizada por el máximo héroe de acción asiático en el Universo Cinematográfico de Marvel (MCU): Shang-Chi. Para los seguidores del MCU, lo importante de la noticia giró en torno a uno de los villanos más conocidos en las historietas, el Mandarín, quien fue nombrado por primera vez en la saga de películas de Iron Man. Con esta película se busca conquistar el cada vez más importante mercado chino con un reparto mayormente asiático, a la vez que busca cambiar ciertos estereotipos sobre los asiáticos y resarcir el desacierto ocasionado con la serie Puño de Hierro (Iron Fist) de Netflix, cuyo reparto fue duramente criticado no solo por los fanáticos sino también por el público en general.
",,,"Estados Unidos","Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/27/el-kung-fu-en-el-universo-cinematografico-de-marvel-y-la-superacion-de-los-viejos-estereotipos-asiaticos/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/27/el-kung-fu-en-el-universo-cinematografico-de-marvel-y-la-superacion-de-los-viejos-estereotipos-asiaticos/</a>",,"Camejo, J. A. (27 de octubre de 2019). El kung fu en el universo cinematográfico de Marvel y la superación de los viejos estereotipos asiáticos. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/56/20191027_Camejo_Jesus_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Entrevista a Daniel Wong","Interview with Daniel Wong",,,2019,Tusanaje,"Daniel Wong Palacios, diseñador gráfico tusán que ha evolucionado y llevado su arte al desarrollo del entretenimiento y que actualmente se encuentra en el desarrollo de un videojuego “SUMMON HAT”. Este se proyecta a ser lanzado en la plataforma de Sony, a través de sus consolas de Playstation 4. Ya ha sido mostrado en varias ferias nacionales e internacionales.  El público tiene gran expectativa para su lanzamiento a inicios del 2020.

El abuelo de Daniel llegó desde la ciudad de Guangzhou, igual que la mayoría de chinos que se asentaron inicialmente en el Perú. Él falleció cuando el padre de Daniel aún era pequeño, sin embargo, a pesar de que su abuela no era de ascendencia china, sino filipina, ella ayudó a mantener las costumbres chinas dentro de su hogar.


",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/31/entrevista-a-daniel-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/31/entrevista-a-daniel-wong/</a>",57,"Maa, N. (31 de octubre de 2019). Entrevista a Daniel Wong.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/57/20191031_Maa_Nilton_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Jiménez Rojas, Yanet",,"Historias y rincones del Barrio Chino de La Habana: Altar a los ancestros, Sociedad Lung Kong","Stories and Corners of Havana's Chinatown: Altar for the Ancestors, Lung Kong Society",,,2019,Tusanaje,"La asociación Lung Kong, fundada en La Habana el 4 de abril de 1900, es una de las más representativas y antiguas de las asociaciones chinas que aún se encuentran en funcionamiento. Reúne a los apellidos Lau, Kuan (o Cuan), Chiong y Chiu, en referencia al juramento de hermandad que hicieran Lau Pei, Kuan Kong, Chiong Fei y Chiu Chi Lung durante el llamado período de los Tres Reinos (184-280). Desde su creación, su sede está en la calle Dragones, entre Manrique y San Nicolás, actual municipio Centro Habana. En el año 1925, gracias a los aportes de sus miembros, construyeron un edificio moderno que alberga en su tercera planta el llamado “Altar de los Ancestros”, que fue construido en China y es considerado, por la sociedad y los miembros de la comunidad chino-cubana en general, un tesoro cultural.

Por décadas, el altar fue utilizado casi exclusivamente por miembros de la asociación, o de la comunidad china, que acudían a él en fechas conmemorativas puntuales como el aniversario de fundación de Lung Kong, los natalicios de sus próceres, o el Día de la Claridad (Qingming). También se acudía a él para consultar el oráculo Kau Cim, o para honrar a los ancestros en ocasiones especiales como cumpleaños, bodas o funerales. De la década del noventa en adelante, a partir del proceso de reanimación del barrio chino de La Habana, ha terminado siendo más accesible, y es común que sea frecuentado por académicos o simples turistas que visitan la asociación.
",,,Cuba,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/14/historias-y-rincones-del-barrio-chino-de-la-habana-altar-a-los-ancestros-sociedad-lung-kong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/14/historias-y-rincones-del-barrio-chino-de-la-habana-altar-a-los-ancestros-sociedad-lung-kong/</a>",58,"Jiménez, Y. (14 de octubre de 2019). Historias y rincones del Barrio Chino de La Habana: Altar a los ancestros, Sociedad Lung Kong. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/58/20191014_Jimenez_Yanet_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos ",,"Betty Duilia y su “Mulier Liberatur”","Betty Duilia and her “Mulier Liberatur”",,,2019,Tusanaje,"Expone una serie de dibujos de Betty Duilia Tamayo Wong reunidos bajo el título de Mulier Liberatur. Esta es una colección de sugerentes ilustraciones donde Betty explora el mundo femenino, su dominio sobre la mente, el cuerpo y su libertad. Sus dibujos con líneas sutiles construyen imágenes sugerentes en donde la sexualidad es mostrada sin vulgaridad de una manera ingeniosa. Algunas imágenes son divertidas y también la ironía forma parte de ellas, para que quienes las contemplen desde el placer y la imaginación inventen sus propias historias.
",,,,,"7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/11/28/betty-diulia-y-su-mulier-liberatur/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/11/28/betty-diulia-y-su-mulier-liberatur/</a>",59,"Chong, C. (28 de noviembre de 2019). Betty Duilia y su “Mulier Liberatur”. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/59/20191128_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
