﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sanz Chung, Miguel Ángel",,"Jardín Zen",,,,2022,"La Strada","""Después de siete libros, Miguel Ángel Sanz Chung retoma un registro personal y trascendente. Encontramos en el libro la fusión como forma de escribir y describir el paso del tiempo, la trascendencia de la observación de los pequeños detalles cotidianos, que brindan un nuevo saber, una forma de acercarse al conocimiento de una razón poética. Dentro de esta colección de treinta y tres poemas, podemos encontrar vasos comunicantes que nos refieren a los tópicos que Sanz Chung retoma en su obra: 'La familia, la belleza de la naturaleza como sintonía de los acontecimientos, el lenguaje y la obra del artista', así como una estructura que nos conduce desde el primer poema hasta el último en rutas por donde vislumbrar el Jardín Zen como un ejercicio de contemplación que va revelando una 'verdad' interior, que la poesía (des)oculta de nuestra percepción, para conciliar y reconvertir el sentir en realidad absoluta. La riqueza de los temas, las alegorías y formas rondan lo filosófico y estético; apoderándose del lector y haciendo que cada uno de nosotros seamos independientes y dependientes de todo, hasta dejarnos arrastrar como la hoja que se deja llevar por la corriente, además de ser también ahora la corriente."" (Fuente: Julio César Zavala. Revista Poétika1, 2022)","Cada mañana, cuando me planto frente... --  La clave es detenerse, dejar... --  Como todo ídolo de barro... --  Con este aspecto... --  Cuando agacho la cabeza para dejar... --  Desde luego ya no soy un adolescente... --  No se trata de echar mano a la... --  Al final, todo va sobre... --  Al agua que cae del cielo hay que darle... --  En invierno no se pide más... --  El árbol no es el viento que agita su copa... --  Después de la lluvia, la gente pisa... --  Los árboles tienen prohibido llamar... --  El mar solo es ingente cantidad de agua... --  Ser felices con hojas de palma en... --  En el parque contemplo a los... --  Mis hijos son el mar que se... --  Mi mujer desea que nuestros hijos... --  Sé que tu sueño es morir en un ático... --  He perfeccionado la traqueostomía... --  De este cuerpo que incuba enfermedades... --  Al invierno solo le pido nueve o diez... --  Todo el mundo sabe que la frustración... --  A mí dame el silencio de la roca... --  No hay cura para un cuerpo enfermo de... --  Es justo que los cuerpos se apaguen... --  Teme por que llegue el día... --  Contemplar el comportamiento del fuego... --  Antes de penetrar en... --  Hago planes como si navegase por... --  A pesar de las enseñanzas del maestro... --  Detrás de la cáscara de dolor. Detrás del... --  Un cuerpo mortal no puede albergar… (Se registran los primeros versos de cada poema de Jardín Zen).","Literatura tusán",,,"77 p.",Libro,spa,,,,,"Sanz, M. (2022). Jardín Zen. Lima: La Strada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48627-2-4,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/452/2022_Portada_sanzchung_jardinzen.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Rosa fálica",,,,1983,"Ediciones Loto","En 1983, Sui Yun publicó Rosa fálica, su segundo poemario, en Lima. Esta vez (al igual que en su anterior colección “Spirales”, inédita en ese momento) los poemas están escritos en español, aunque con esporádicas líneas en francés e inglés. El título sugiere una continuación de su búsqueda del equilibrio yin-yang entre fuerzas opuestas complementarias: femenino y masculino, en este caso. La autora ha definido este libro como un “manifiesto del amor como territorio” y como búsqueda del amor, razón principal de vivir. En él, somos testigos de la unión incondicional y el enfrentamiento constante entre la mujer y el hombre, ambos representados a través del amor y la sexualidad. Aunque la luna se encuentra como símbolo en el poema “Reportaje a Iquitos”, el mundo natural ya no es tan predominante como en el colección previa. En cambio, el erotismo y el amor son sus temas centrales, como está demostrado en las primeras líneas de un poema sin título, “Jinetéame / descálzame / túrbame”. Sui Yun se enorgullece de ignorar la moral cristiana, los prejuicios y tabúes que, según ella, son propios de la sociedad peruana; ella cree que el erotismo y la sexualidad son parte integral del bienestar social de las mujeres. Por eso, los considera temas principales de su poesía: “Mi poesía es genital, porque nace de las sensaciones de mis genitales, pero, eso sí, no soy promiscua. Mi poesía es un acto orgánico sinestésico, es decir, recoge sensaciones, colores, sonidos, aromas, tactos e imágenes”. Sin embargo, las referencias a las raíces chinas de Sui Yun son raras. Las únicas referencias en Rosa fálica, por ejemplo, son el concepto yin-yang y el verso “y el recuerdo de faroles chinos” en un poema sin título. (Adaptado de Dragons in the Land of the Condor Writing Tusán in Peru, de Ignacio López-Calvo, 2014)","Cita del autor -- a Juan Ignacio -- Siete Proposiciones -- Estremecimos la noche -- Amor camino al Universo -- Reportaje a Iquitos -- Crecen pantallas bajo mis piernas -- ... y del desván de mis dedos --  En tu penetrante ausencia -- Viento que se erige -- La vida surge y resurge -- Soliloquio -- Quiero estallar la noche -- Continuación a la Carta Sonora -- Gritos del crepúsculo -- En las aguas turbias de la noche -- Extirpación del Destino -- Siento que el mar -- El altamar clava mi coraza de espuma  -- Tuviste que saturar mi piel de rabia -- Recógeme junto a la noche afiebrada -- Estalactitas entre los bosques de la noche  -- Rosa arqueada como el delirio de tu mente -- Me niego a educir cuervos -- Suave como el viento --  La noche que cubre mis ojos de mangos duros -- Los andrajos de mi mente -- Tu sangre no tiene nombre -- redonda y húmeda -- La Cruel Cobardía  -- 37 Filamentos de hiel de cobra -- Jinetéame -- Canto y Sueño a la caricia Perdida -- Dolientes espinas -- Comienzo de un Infante -- Te he vuelto a mirar el rostro -- Necesitaba sentir tu presencia -- Despojándome de risas cáusticas | Arrebol: Cita de J. L. Borges -- Cada mañana que despierto -- Remembranzas -- Arráncame la cumbre -- Dime cuáles son tus sueños graves -- Ráfaga de viento -- Quizás tengas que desvirgar mi alma -- Tengo los huesos entrelazados -- a Pablo del Barco --  Nadie puede ensangrentar mi lujuria --  La zorra se levanta -- El cielo parece asfixiarse -- La luna serpiente de agua -- A Gilles -- A Enrique Peña Barrenechea -- ¡oh crúor, sangre ardiente de holocausto -- Suaviza el canto de la lepra -- Corro como un caballo perdido -- Los dos cuerpos --  Sé -- Te he visto en todas tus perversidades -- Porque no hay una pirámide -- mi boca se teje de -- Hasta dónde lavarse las manos --Tálamo de cristal -- Te busco entre los pálidos rosales -- Destejiéndome -- He bailado sobre la espina dorsal de la tierra -- a Bertha -- Dr. Onorio Ferrero -- Suspendida entre el silencio de tu cuerpo -- El espanto Crece entre las Hojas -- Queti -- Porque a medianoche -- Pompas de jabón surten de mi cuerpo -- ¿Qué gemido antiguo? -- hijo de isósceles --  Bébeme, bébeme --  Vírgenes iconoclastas -- Más allá de la sombra de mis dedos -- Perdimos el extravío","Mujeres en la literatura",,,"93 p.",Libro,spa,,,,,"Sui Yun (1983). Rosa fálica. Lima: Ediciones Loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/128/1983_Portada_suiyun_rosafalica.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,Cresciente,,,,1977,[s.n.],"«Sui Yun escribió este libro, el primero publicado por un tusán desde la muerte de Zulen, en Oakland, California, durante el año académico 1976-1977, mientras estudiaba Historia del Arte y Teatro en la California College of Arts and Crafts. Mientras estuvo allí, tomó un curso de literatura con el dramaturgo y poeta Michael McClure (1932–), miembro de la Generación Beat. En clase, hicieron ejercicios de “stream of consciousness” y leyeron Indian Tales de Jaime de Angulo, una colección de historias de nativos americanos sobre la comunión con la naturaleza que influyeron en su escritura. Publicado en San Francisco en 1977, Cresciente está dedicado “al Universo”, lo que da una pista sobre sus temas espirituales. Todos los elementos de la naturaleza, particularmente la luna y el sol, trabajan al unísono para expresar los sentimientos de amor y armonía del poeta, una falacia patética extendida. El poema que abre la colección establece una conexión entre la unidad de todos los elementos del mundo natural y la paz que se encuentra en las relaciones amorosas personales (...). En otros poemas, incluido uno sin título que comienza con “La cultura es una forma de vida”, estos paisajes naturales inspiran pensamientos relacionados con la filosofía china, el concepto de yin-yang y el concepto confuciano de equilibrio e interdependencia de los polos opuestos en el mundo natural.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (1977). Cresciente. California: [s.n.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/433/1977_Portada_suiyun_cresciente.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cantos para el mendigo y el rey = Gesänge für den Bettler und den König",,,,1999,"Ediciones Loto","«Sui Yun ha declarado recientemente que ahora se identifica más con la naturaleza que con cualquier cultura. Esta postura se nota en la breve colección bilingüe español-alemana Cantos para el mendigo y el rey/Gesänge für den Bettler und den König. Sui Yun la considera su colección más espiritual. Si bien el poema “Cristo de Copacabana” refleja cierto misticismo cristiano, particularmente cuando la voz poética se postra a los pies de Cristo y declara su intención de seguir sus pasos, los demás poemas se vuelven hacia un panteísmo que fusiona sus experiencias en Europa con recuerdos de la cuenca amazónica peruana. El poema inicial sin título, que comienza con el verso “Dicen que en los albores del Universo”, declara que su poesía parte de su encuentro con la procreación masculina: “A partir de ahí, la fuerza creativa masculina / inmoló su impulso genético en mi matriz."" El segundo poema, “Para recoger las trufas”, celebra las alegrías de la naturaleza, sus animales, frutas, flores, bosques y cielo. En el siguiente poema, “Despierta aquella noche”, Sui Yun reitera su identificación con las culturas indígenas amazónicas: escuchamos el manguaré, un instrumento de percusión indígena, que aquí advierte sobre cambios negativos venideros como la llegada del concreto y la muerte inevitable de los árboles. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"20 p.",Libro,spa,,,,,"Sui Yun (1999). Cantos para el mendigo y el rey = Gesänge für den Bettler und den König. Wiesbaden: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/434/1999_Portada_suiyun_cantosparamendigo.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Soy un animal con el misterio de un ángel",,,,2000,"Línea Éter'2000","«Soy un animal con el misterio de un ángel incluye los quince poemas de “Spirales”, la colección que escribió después de Cresciente. Como explica en su entrevista con Escribano en La república, el título de Soy un animal proviene del primer verso de un poema que escribió en la década de 1980 sobre su búsqueda de espiritualidad. En el libro, junto con numerosas imágenes surrealistas (reconoce la influencia de André Breton y Paul Éluard; tradujo el ""Manifiesto surrealista"" de Breton de 1924 en 1980-1981), Sui Yun menciona a sus padres y evoca su origen étnico, con referencias a la Ruta de la Seda, su propio cuerpo sedoso y elementos que suenan asiáticos, como el bambú, el lichi, el sake y el harakiri, entre otros. También recuerda rupturas amorosas. La importancia del tema del amor es evidente en algunos de los títulos que consideró antes de la publicación: “Amor prohibido” y “Amor y Antiamor”. En el poema inicial, la voz poética imagina que su antiguo amante, ahora con otra mujer, intenta olvidarla. Finalmente, en “Yo, como cualquier mujer”, la voz poética se solidariza con las mujeres maltratadas por los hombres: “como todas las mujeres, odio que me usen / como una simple muñeca / entre la porcelana.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)","Palabras para el misterio de un ángel -- Sé -- Tus gestos -- Sangre de niña --  Tu semen --  Amancay no se viste de --   Estoy bebiendo --  A cada minuto --  Desde que habito --  Es difícil caminar --  ¡Cuántos años! --  Me he guardado tanto -- De qué me sirvió rehogar --  Yo amo el laberinto --  Yo como cualquier mujer --  Dicen que en nuestras vidas --  Querida mamá --  Decenios de años pedí perdón --  Entre tus voces --  Despertar un día --  Sí --  Al principio --  Niño de crestas rojas --  Poemas de W C --  El mundo cambia --  Post -ROSA FALICA --  Mi hombre mandó --  Quién pudiera --  Los espacios secretos --  A veces --  Cada vez que me siento --  Oh bella flor de nuez --  Jamás he gritado --  He absorbido tu grito --  Contrapunto --  Largas horas en que el recuerdo --  La inocencia --  Yo repito tu nombre --  Entremezclada de sonrisas y placeres --  Espirales: Viento ramera -- Mi corazón -- Las ciruelas -- En el hastío -- Estoy manchada de sed -- Continuación a la Carta Sonora -- Angela -- Quiero pintar -- Azucena -- Mi corazón se descose -- Creo que pudiste -- Las líneas azules calan -- La estrella -- ¡Ay! qué candida la luna -- Te abres -- Espejismo -- Delineo tus ojos","Literatura tusán",,,"72 p.",Libro,spa,,,,,"Sui Yun (2000). Soy un animal con el misterio de un ángel. Lima: Línea Éter'2000. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9240-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/435/2000_Portada_suiyun_soyunanimal.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Sueños de otorongo",,,,2004,"Ediciones Loto","«Sueños de otorongo de Sui Yun puede verse como una ceremonia religiosa cósmica en la que la voz poética y su amante alcanzan una conciencia superior a través de su conexión sexual y espiritual. Esto se nota en el vocabulario religioso del poema inicial, que comienza con “Y la liturgia” y luego menciona “el oráculo de mi boca” y “huellas rosadas / y húmedas en el túnel sagrado” para describir un encuentro sexual. La evocación del amor y la lujuria continúa en este poema, que abre con: “Tú eres el dragón que explora y deja la gema / en la montaña de mi vientre”. Esta vez la unión sexual se describe como “arritmia ventral”. Los poemas restantes describen las cavilaciones nocturnas, los recuerdos eróticos y los deseos de la voz poética a través de frecuentes sinestesias y apelaciones a los cinco sentidos. (...) Estos rituales nocturnos y su sed de amor continúan en poemas posteriores, a veces representados sexualmente con un vocabulario explícito (""el suave obispo penetra / eyacula mis sueños"" o ""el vano columpio que golpeó tu matriz / hasta esa doble estampida de el cosmos”), en otras ocasiones evocando la seda que sus padres chinos vendían en su tienda (“llamando a las sedas no descubiertas / que emanan de mi cuerpo”.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (2004). Sueños de otorongo. Lima: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/436/2004_Portada_suiyun_suenosdeotorongo.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cada vez que me ve el viento : antología exigua ",,"Trocha Cultural, 16",,2017,"Dirección Desconcentrada de Cultura de San Martín","""De su alma oriental le brotan mágicas palabras combinadas con la ternura amazónica donde nació por avatares del destino. Es por eso que el collar de mullos rosados vuela sobre su rostro y medita detenidamente en el infinito. La poeta Sui-Yun nació en Iquitos y escribe poesía desde siempre, porque se siente un instrumento de la vida y en este libro que nos atrevemos a publicar, vamos a encontramos con su palabra que recorre el bosque, junto a los riachuelos eternos de la montaña y a la luna alumbrando los ojos de una serpiente, como un homenaje a la naturaleza, donde los poetas encuentran sus sueños y esperanzas (...)"" (Fuente: Lenin David Pérez García)",,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Sui Yun (2018). Cada vez que me ve el viento : antología exigua. Moyobamba: Dirección Desconcentrada de Cultura de San Martín.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/437/2017_Portada_suiyun_cadavezantologia.png,Libros,"Literatura tusán",1,0
"Sui Yun",,Alrisha,,,,2018,"El Verso Azul","""Es tarea ardua definir Alrisha. Como su autora, se trata de un libro múltiple que no encierra un mundo, sino todos los mundos que habita Sui Yun, como poeta, como ciudadana, como observadora del mundo, en fin, como individuo que se siente apenas un elemento del universo. En ese sentido, este libro no nos ofrece la voz de la autora, sino sus diversas voces."" (Fuente: Julio Mendivil)","Alrisha --  Németon --  Big Bang --  Saudade --  Soñando como pez en posición final --  Imperturbable cosmos --  El tigre shipibo --  Hommage to Finn McCumail --  Soldat am Meer -- Heroé frente al mar --  Estudiando el Universo --  Pastel chino --  Poema al abuelo --  El emigrante --  No te atrevas a llorar --  Saddle in the wind --  Cuchita en aprietos -- El beneplácito de la monja --  Ensayos: La literatura y yo --  Sobre la traducción --  El erotismo --  Apéndice: Disertación sobre Rosa fálica / por Ramón Mujica Pinilla --  Cruce cultural de la poeta Sui-Yun / por Wolf-Dietrich.","Literatura tusán",,,"116 p.",Libro,spa,,,,,"Sui Yun (2018). Alrisha. Lima: El Verso Azul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9786124784361,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/438/2018_Portada_suiyun_alrisha.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"En los extramuros del mundo",,,,1971,"Carlos Milla Batres Ediciones","«Hace cincuenta años se publicó un libro de profunda trascendencia para la historia de la poesía peruana. Era la época políticamente convulsa de la Revolución Peruana comandada por Juan Velasco Alvarado. Las conversaciones universitarias se ocupaban de las consecuencias de mayo del 68 en París, del asesinato extrajudicial del Che Guevara en Bolivia, de la Revolución Cultural China, de la famosa Primavera de Praga, de los conceptos del estructuralismo, de las tesis de Marcuse y era también la época de la subterránea y poderosa invasión de jóvenes provincianos sobre las universidades limeñas. En ese ámbito se publica el libro En los extramuros del mundo (1971), editado por Carlos Milla Batres, del joven poeta Enrique Verástegui, sobre quien se expresa el editor con las siguientes palabras: “Verástegui ha pasado a la insurrección creadora como lo testimonia verdaderamente este valiosísimo libro revolucionario de una singular vitalidad…” La verdad es que el libro mencionado tiene una presencia permanente entre los amantes de la poesía, manteniendo vivo el interés y despertando sensaciones estéticas de alto nivel, así como por su crítica implacable sobre la estructura de la sociedad peruana. Ya el título del libro es sintomático, puesto que alude a quienes han sido expulsados del supuesto paraíso y deambulan conformando grupos disímiles de marginados que no encuentran explicación cabal a su situación de carencias y segregaciones (“Llevo un sol en mis bolsillos / pero ya no tengo nada en mí / no puedo soñar cantar pensar en cosas concretas / no puedo soñar cantar escribir ese poema para ti mi gatita”), expresando la angustia de la soledad y el vacío existencial.» (Fuente: Sigifredo Burneo Sanchez. El Tiempo, 2021).","Primer encuentro con Lezama -- Segundo encuentro con Lezama pequeña introducción a En los maceteros de la suciedad -- Salmo -- Artaud en un verano caliente / enero ciudad universitaria -- Poema escrito sobre una impresión causada por Dulle Griet - una pintura de Brueghel -- Para María Luisa Rojas de Peláez muerta el 21 de agosto de 1969 en Cañete donde moran a las cinco de la mañana en el estanque de los ángeles de Jericó -- Datzibao -- Si te quedas en mi país -- Breve estudio de Jorge Manrique -- En el viejo libro de los cuentos de hadas -- Para que esto no sea un hato de palabras apiladas como yerba encima del papel -- Poema escrito sobre una impresión causada por  «El remolino de los amantes» - una pintura de William Blake: I. A ti te gusta la poesía, II Desarrollo del amor, III Te excitan estas cosas -- Una cita con Sonja / en los extramuros del mundo.","Literatura tusán",,,"68 p.",Libro,spa,,,,,"Verástegui, E. (1971). En los extramuros del mundo. Lima: Carlos Milla Batres Ediciones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/359/1971_Portada_verastegui_extramuros.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Typewriter concerto",,,,1977,"Ediciones Ecuatorial",,,"Literatura tusán",,,,Libro,spa,,,,,"Verástegui, E. (1977).Typewriter concerto. Lima: Ediciones Ecuatorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
