﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,,,,,,2019,,"Este trabajo analiza las características particulares de las comunidades chinas en dos ciudades del sur de Europa y las propuestas de regeneración urbana que se han llevado a cabo en la década 2005-2015. Prato en Italia y Santa Coloma de Gramenet en España se encuentran entre las ciudades con mayor porcentaje de inmigración china en sus respectivos países. El objetivo principal es mostrar qué políticas de regeneración urbana se han adoptado en ambos contextos y evaluar, en términos comparativos, cómo se han dirigido a las dos comunidades chinas locales. El artículo expondrá que su forma de comunidad, desarrollada desde los años noventa, ha comportado un cierto grado de segregación social y de tensiones con las comunidades locales. Por otro lado, se han convertido en dos nodos urbanos dinámicos dentro de las redes empresariales supralocales, que posiblemente exijan nuevas formas de participación en el sistema de gobernanza. Los resultados muestran que las políticas de regeneración urbana en marcha han fallado parcialmente en reconocer la naturaleza cambiante de sus comunidades, con el riesgo de exacerbar los conflictos existentes y obstaculizar colaboraciones beneficiosas mutuas.",,"Emigración e inmigración -- España",España,"Siglo XXI","22 p.","Artículo académico",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",https://ddd.uab.cat/record/202198,314,"Verdini, G. & Russo, E. (2019). The Chinese in Southern Europe: Has urban regeneration addressed their new form of clustering?. Documents d'anàlisi geogràfica, 65(1), 163-184 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comercios,España,Inmigración china,Inserción social,Italia",https://tusanaje.org/biblioteca/files/original/26/314/2019_Verdini_Giulio_chinos_Europa_integracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
,Lei,"[Carta desde Cantón al señor Wong Jyunji (Huang Yuanyi)]","[Letter from Canton to Mr. Wong Jyunji (Huang Yuanyi)]
",,"[189-?] (Creación)",,,"Carta familiar enviada desde el distrito de Tai Cheng, en la provincia de Cantón, por una madre de apellido Lei 李 (Li) a su hijo Wong Jyunji 黄远义 (Huang Yuanyi) en Perú. ",,Familias,China,"Siglo XIX","3 folios",Carta,zho,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traducción del segundo folio (página 3 del pdf):
""Querido hijo: Las tres monedas de oro de 21 quilates que mandaste, las recibí hace unos días. Te diré que los gastos de la casa han sido muchos y el dinero que mandaste no es suficiente. Además el Prefecto del Distrito de Toi-shan [Tai Cheng] ha dado orden para construir un camino público. Me dicen que este camino comenzará por acá, cerca de nuestro pueblo. Cada persona de todos los pueblos, sea rico o pobre, tiene obligación de contribuir con cinco yens. Querido hijo, mándame un poco más de dinero si es que lo tienes. Como estás viviendo en un país extranjero, tienes que cuidar tu salud. Sé solícito en tus trabajos, lo que me tranquilizaría mucho. Y, en caso de que Ayiu regrese al pueblo este fin de año, será mejor que me mandes un poco más de dinero para nuestros gastos. Toda la familia goza de buena salud: no te preocupes. En este año ha comenzado también una escuela en nuestro pueblo y ahí está estudiando tu hermana menor, Yuet-lan, y la nuera; y por esta carta te lo hago saber. Tu madre, la Señora de Li.""

Traducción tomada de las pp. 522-523 del libro Trazegnies, F. (1995). En el país de las colinas de arena: reflexiones sobre la inmigración china en el Perú y del S. XIX desde la perspectiva del Derecho. Lima: PUCP. Fondo Editorial.

",,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Miscelánea",,,"D-10. Caja 13. Documento 191,2","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Familias,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/27/286/189X_Carta_desde_Canton_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Ministerio de Gobierno y Policía. Dirección de Policía","[Selección de registros de libros de inmigrantes. 1925]","[Selection of immigrant book records. 1925]",,"1925 (Creación)",1925,,"Registro de inmigrantes chinos donde se consignan datos como nombre, edad, estado civil, procedencia, domicilio, ocupación y adjuntan su retrato. Registros de Elena de Lok y 4 hijos, Kan Kun, Che Chu Kam, Li Kai, Lon San Choy y Cesar Tay. ",,"Chinos -- Perú",Perú,"Siglo XX",,"Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Relaciones Exteriores","Registro de libros de inmigrantes",,"Documento 18","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/27/284/1925_Registros_inmigrantes_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Ministerio de Gobierno y Policía. Dirección de Policía","[Selección de registros de libros de inmigrantes. 1921]","[Selection of immigrant book records. 1921]
",,"1921 (Creación)",1921,,"Registro de inmigrantes chinos donde se consignan datos como nombre, edad, estado civil, procedencia, pasaporte, fecha de ingreso, residencia u ocupación. Adjuntan sus retratos. Registros de Lay Chin Chion, Chim Cha Mun, Choy Mun, Yip Ken, Lan Lan y Lan Chap. El registro fue realizado por Juan Iglesias.",,"Chinos -- Perú",Perú,"Siglo XX",,"Libro de registro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Ministerio de Relaciones Exteriores","Registro de libros de inmigrantes",,"Documento 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/27/283/1921_Registros_inmigrantes_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"García y García","[Contrato entre el Estado y empresa Olyphant y Cía. para el ingreso de trabajadores chinos al Perú] ","[Contract between the State and the company Olyphant and Cía. for the entry of Chinese workers to Peru]",,"1876-11-20 (Creación)",1876,,"Contrato entre el Estado y la empresa Olyphant y Cía. representada por Seymour Geary, que registra el establecimiento de una línea de vapores para el transporte de inmigrantes chinos para el desarrollo de la agricultura y otras industrias nacionales por cinco años con una subvención de ciento sesenta mil soles por cada de duración del contrato (justificada por la Ley del 16 de junio de 1875) y la anulación de contribuciones fiscales y municipales, entre otras condiciones contractuales. ",,"Tráfico humano",Perú,"Siglo XIX","6 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/267/1876_Olyphant_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,Vangsao,"[Contrata del chino Vangsao con Francisco Landabaso]","[Contract of the Chinese Vangsao with Francisco Landabaso]",,"1872-05-21 - 1872-09-13 (Creación)",1872,,"Contrata firmada en Macao en 1872 por el señor Vangsao de 21 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. a través del intermediario Francisco Landabaso. Se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento tiene como destinatario final al señor Manuel Pardo. Contiene una copia en idioma chino. ",,"Tráfico humano",Perú,"Siglo XIX","3 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/266/1872_Landabaso_Vangsao_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Lo Lee","[Contrata del chino Lo Lee con Felipe Canevaro y Cía.]","[Chinese Lo Lee's contract with Felipe Canevaro and Cía.]",,"1868-05-21 - 1868-10-12 (Creación)",1868,,"Contrata firmada en Macao por el señor Lo Lee de 25 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. En el documento se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento contiene una copia en idioma chino.",,"Tráfico humano",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/265/1868_Canevaro_Lo_Lee_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Canevaro,  Felipe 
","[Sociedad celebrada entre Felipe Canevaro, Manuel Pardo y otros para traer colonos chinos y mercadería de la China]","[Partnership  executed by Felipe Canevaro, Manuel Pardo and others to bring Chinese settlers and merchandise from China]",,"1864-07-06 (Creación)",1864,,"Aborda las inversiones realizadas por Manuel Pardo y Lavalle (alcalde de Lima en el período de 1869 a 1870, y la presidente del Perú en el período de 1872 a 1876) y otros empresarios para la continuidad de las negociaciones para el ingreso de chinos colonos y mercadería de la China al Perú. Se registran las sumas de dinero invertidas. ",,"Tráfico humano ",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,260,,,,,1868-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Campos García, Lissette (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Políticos peruanos,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/260/1864_Canevaro_Pardo_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
"Zapata, Antonio",,"Los chinos de Cuba y del Perú: revisión historiográfica","The Chinese of Cuba and Peru: Historiographic Review","Investigaciones sociales, vol. 22, núm. 42",,2019,,"Revisa la producción académica sobre la inmigración china a Cuba y al Perú. Su pregunta principal es porqué han producido resultados tan diferentes. Halla su explicación en el terreno de la política, pues el origen social y los vínculos transnacionales fueron muy semejantes. Los chinos de Cuba participaron en la lucha por la independencia y fueron rápidamente asimilados como parte de las fuerzas que terminaron con el colonialismo español. Sin embargo, décadas después, la revolución cubana expropió los pequeños negocios y los chino cubanos iniciaron un éxodo que los llevó a migrar masivamente a los EEUU. Por su lado, los colonos chinos del Perú se rebelaron contra el régimen de plantación en el contexto de la Guerra del Pacífico que opuso a Chile contra la alianza del Perú y Bolivia. Por ello, una parte de los culíes actuó en favor del ejército de Chile y la comunidad sufrió mucho para ser aceptada como parte de las fuerzas constitutivas de la nación peruana. Sin embargo, progresivamente los chino peruanos lograron una asimilación exitosa, a partir de su contribución a la economía de servicios incluyendo su innovación gastronómica que cautivó el paladar de los peruanos. De este modo, se produjo una situación paradójica, la comunidad chino cubano que se integró rápidamente y en forma exitosa acabó dejando Cuba, mientras que los chinos peruanos que sufrieron mucho para ser aceptados han terminado siendo una de las migraciones internacionales mejor aceptadas y en constante renovación hasta el día de hoy. Asimismo, este artículo revisa la historia actual de las relaciones de China con ambos países, observando cómo el nuevo puesto de China como segunda potencia mundial ha acabado definiendo la vida social y económica de los chinos latinoamericanos. ",,"Integración social ",Perú,"Siglo XIX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v22i42.17485,,"Zapata, A. (2020). Los chinos de Cuba y del Perú. Investigaciones Sociales, 22(42), 131-154.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios chinos,Colegios,Conversión religiosa,Cuba,Familia,Inmigración china,Matrimonio,Mujeres,Perú,Prensa,Sociedades chinas,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/1/123/2019_Zapata_Antonio_peru_cuba_historiografia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Wang, Shiting",,"Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios","Analysis of the Spanish-Chinese translation of health documents for the Chinese community in Madrid: the case of health brochures",,,2019,"Universidad de Alcalá","La población de inmigrantes ha crecido mucho en los últimos años en España, esto genera muchos beneficios y también desafíos para la sociedad. Por una parte, el crecimiento de la población inmigrante con una edad promedio más baja y una tasa de natalidad más alta, puede compensar temporalmente el desequilibrio demográfico del sistema de pensiones. Por otra parte, el gobierno ha ido tomando conciencia de la nueva naturaleza plural y diversa de la sociedad y de los desafíos que la acompañan. Esta conciencia se ha reflejado en distintos planes estratégicos propuestos, por ejemplo el Plan director de inmigración en el ámbito de la salud (2006), etc. Todos estos mencionan una serie de necesidades nuevas en el panorama de nuestros servicios públicos a la llegada de colectivos de personas procedentes de otros países. Las barreras lingüísticas y culturales son cada vez más patentes y la traducción e interpretación se ha convertido en una herramienta fundamental a la hora de sortear dichos obstáculos, y entre las soluciones propuestas, surgen distintas formas de comunicación mediada: la interpretación en los servicios públicos (presencial o telefónica), la mediación intercultural y la traducción de distintos materiales. La Comunidad de Madrid acoge un importante número de inmigrantes de origen chino y se observa que la mayoría de los que llegan, apenas cuentan con los elementos comunicativos en español que les facilitaría la integración en la sociedad española. Se ha observado que este grupo tiene necesidades de traducción e interpretación en muchos campos, especialmente en el de salud. Al mismo tiempo, las investigaciones sobre la traducción en el ámbito sanitario entre el español y chino se quedan aún como un área nada explorada, mucho más atrasada que las investigaciones español-inglés. Así que es de vital importancia desarrollar técnicas de traducción específicas que contribuyan a facilitar la interacción sanitaria entre españoles e inmigrantes chinos. Este estudio tiene como objetivo, a partir de los folletos sanitarios ya traducidos para la comunidad china en Madrid, analizar las dificultades de su traducción desde el punto de vista intercultural.",,"Comunicación intercultural",España,"Siglo XXI","87 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10017/46995,293,"Wang, S. (2019). Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios. Tesis para optar grado de Máster en Comunicación intercultural, Interpretación y Traducción en los Servicios Públicos. Universidad de Alcalá, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/293/2019_Wang_Shiting_traduccion_chino_espana_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
