﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
,"Canevaro,  Felipe 
","[Sociedad celebrada entre Felipe Canevaro, Manuel Pardo y otros para traer colonos chinos y mercadería de la China]","[Partnership  executed by Felipe Canevaro, Manuel Pardo and others to bring Chinese settlers and merchandise from China]",,"1864-07-06 (Creación)",1864,,"Aborda las inversiones realizadas por Manuel Pardo y Lavalle (alcalde de Lima en el período de 1869 a 1870, y la presidente del Perú en el período de 1872 a 1876) y otros empresarios para la continuidad de las negociaciones para el ingreso de chinos colonos y mercadería de la China al Perú. Se registran las sumas de dinero invertidas. ",,"Tráfico humano ",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,260,,,,,1868-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Campos García, Lissette (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Políticos peruanos,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/260/1864_Canevaro_Pardo_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
"Situ, Miguel",,"Acerca de la producción historiográfica sobre la migración china en el Perú","About the Historiographic Production on Chinese Migration in Peru","Summa Humanitatis, vol. 8, núm. 2",,2016,,"Realiza una revisión  de  la  bibliografía  producida  por  autores  peruanos  acerca  de  la  migración  china  en  el  Perú.  Intenta periodizar  y  ubicar  a  los  autores  de  acuerdo  a  su  concepción  y  su  metodología. Para su elaboración, el autor se inspiró en el artículo de Isabelle Lausent- Herrera “Les Chinois du Pérou: Publications et recherches péruviennes” (1877-1994)  aparecido  en  la  Revue  Bibliographique  de  Sinologie  en  1994.  Esta  investigadora  de  origen  francés,  ha  cubierto  los  diferentes  aspectos  de  la  inmigración  china  en  el  Perú  y  su  copiosa  producción  no  ha  tenido  la  debida  difusión.  Lausent ha  establecido  hitos  en  el  impulso  de  la  investigación relacionada,  al  plantear  nuevas  líneas  de  trabajo  desde  la  publicación  de  su tesis  “Pequeña  propiedad,  poder  y  economía  de  mercado:  Acos  valle  de  Chancay” en 1983 por el IEP. ",,Historiografía,Perú,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,,"Situ, M. (2016). Acerca de la producción historiográfica sobre la migración china en el Perú. Summa Humanitatis, 8 (2), 36-61.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historiografía,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/122/2016_Situ_Miguel_historiografia_inmigracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Vargas Urpi, Mireia",,"Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán","Chinese immigrants’ attitudes and perceptions towards communication in public services: examples from the Catalan context","Lengua y migración = Language and migration, vol. 6, núm. 1",,2014,,"El desconocimiento de las lenguas oficiales es uno de los mayores obstáculos en el acceso a los servicios públicos por parte de los inmigrantes extranjeros. El presente artículo se centra en el caso del colectivo chino en Cataluña y pretende analizar sus percepciones y experiencias en cuanto a la comunicación en los servicios públicos. Para ello, se ha escogido un método cuantitativo basado en cuestionarios distribuidos a usuarios chinos de los servicios públicos. El análisis estadístico de estos datos revela la realidad de las barreras lingüísticas en los servicios públicos, las soluciones ad hoc empleadas para superar dichas barreras y las expectativas de los usuarios con respecto a la interpretación en los servicios públicos y la mediación intercultural. En las conclusiones se reflexiona sobre el impacto positivo que podrían –y deberían– tener soluciones como la interpretación en los servicios públicos en el empoderamiento de los colectivos inmigrados.",,"Comunicación intercultural",España,"Siglo XXI","37 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",http://hdl.handle.net/10017/21106,289,"Vargas, M. (2014). Actitudes y percepciones del colectivo chino en cuanto a la comunicación en los servicios públicos: ejemplos del contexto catalán. Lengua y migración = Language and migration, 6(1), 5-41 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Identidad cultural,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/289/2014_Vargas_Mireia_chinos_comunicacion_Espana_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Aristu Ollero, Ana",,"Adecuación de la metodología de enseñanza de español a estudiantes chinos a través del portafolio del profesor y la reflexión docente. Estudio de caso en una escuela de idiomas de Barcelona","Adaptation of the methodology for teaching Spanish to Chinese students through the teacher's portfolio and teacher reflection. Case study in a language school in Barcelona",,,2014,"Universitat de Barcelona","Esta investigación parte de la experiencia de la autora como profesora de español de alumnos chinos en su centro de trabajo, la escuela Mediterráneo (Barcelona). En los años 2008-2012 el número de alumnos chinos matriculados en este centro aumentó exponencialmente, tanto que los profesores del centro se encontraron con clases donde la mayoría de los estudiantes eran sinohablantes. Tanto la autora como sus compañeros experimentaron dificultades en sus clases con estudiantes chinos y comprobaron que la metodología didáctica que venían utilizando, que funcionaba adecuadamente con estudiantes de otras nacionalidades, no daba resultados tan satisfactorios con los estudiantes chinos. Por otra parte, los resultados de las evaluaciones de estos alumnos no cumplían con las expectativas de los profesores y no se correspondían con los resultados de estudiantes de otras nacionalidades y del mismo nivel. Dentro de este contexto la autora se propone estudiar la situación a fondo para comprenderla y proponer mejoras metodológicas adecuadas para la enseñanza del español a estudiantes chinos. Tanto la dirección del centro como los profesores de la escuela colaboran con la autora en la investigación, que se enmarca dentro de un plan de mejora del centro. Para cumplir el objetivo de la investigación, la autora lleva a cabo un estudio etnográfico que analiza en profundidad los cursos específicos para alumnos chinos de la escuela. El estudio analiza diversos instrumentos de investigación: encuestas, entrevistas a profesores y a una alumna, actas de clase, portafolios reflexivos de los profesores (PRP) y otros documentos de la vida de la escuela. Los profesores participantes plasman en sus portafolios sus reflexiones, inquietudes y sugerencias en torno a la enseñanza de español a estudiantes chinos. La autora realiza un estudio profundo del contexto donde tiene lugar la investigación. Dicho estudio incluye un nivel macro: la inmigración china en Cataluña; y un nivel micro: la escuela Mediterráneo y sus cursos para estudiantes chinos. Los resultados explican cuáles son las principales dificultades a las que se han enfrentado los profesores participantes y cuáles han sido las medidas han llevado a cabo para solventarlas. Se describe cuál ha sido el uso del portafolio por parte de los profesores y con qué dificultades se han encontrado al utilizar esta herramienta.",,"Chinos -- España",España,"Siglo XXI","548 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10803/287168,318,"Aristu, A. (2014). Adecuación de la metodología de enseñanza de español a estudiantes chinos a través del portafolio del profesor y la reflexión docente. Estudio de caso en una escuela de idiomas de Barcelona. Tesis para optar el grado de Doctor. Departamento de Didáctica de la Lengua y la Literatura, Universidad de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Español,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/318/2014_Aristu_Ana_chinos_ensenansa_espanol_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Saravia, Daisy ",,"Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931)","Farewell to the China of Fantasy: Modernist Orientalism and Chinese Immigration in Variedades magazine (1908-1931)","Entre Caníbales, año 2, núm 8",,2018,,"Examina la concepción del orientalismo modernista y el antagonismo de este orientalismo, donde la admiración por la cultura milenaria china se contrapone a una construcción peyorativa de la inmigración china en la sociedad peruana. De tal manera, el análisis se centra en la representación orientalista que ofrece la prensa durante el período de la República Aristocrática (1985-1919), más en concreto la revista Variedades (1908-1931), un medio escrito emblemático que expresa el sentir de una época y el modo de pensar la prensa en ella. Esto teniendo en cuenta, además, el papel relevante de la crónica modernista, género literario que, en su afán de abarcar la otredad, establece un primer acercamiento a la vida cotidiana y cultural de la inmigración china.",,"Análisis del discurso",Perú,"Siglo XX","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://entrecanibales.net/index.php/inicio/article/view/21"" target=""_blank"" rel=""noopener"">http://entrecanibales.net/index.php/inicio/article/view/21</a>",83,"Saravia, D. (2018). Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931). Entre Caníbales, 2(8), 37-58.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Literatura,Otredad,Perú,Prensa peruana",https://tusanaje.org/biblioteca/files/original/1/83/2018_Saravia_Daisy_fantasia_orientalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Huang, Xueting",,"Análisis de la comunicación intercultural sobre la inmigración china en Barcelona","Analysis of intercultural communication on Chinese immigration in Barcelona",,,2015,"Universitat Autònoma de Barcelona","Analiza la comunicación intercultural de la migración china en Barcelona, ​​construyendo un soporte teórico entre la migración y la comunicación, investigando las características de comunicación a través de las teorías. Se presenta principalmente cuatros aspectos para investigar el fenómeno social de los chinos que emigran en Barcelona. En primer lugar, se lleva a cabo un análisis de la asimetría y el cambio sobre el intercambio cultural entre China y Barcelona. En segundo Lugar, se explica la colisión cultural y qué opinan los chinos al emigrar a Barcelona. En tercer Lugar, cómo la cultura china puede influir y cambiar el entorno social y cultural de Barcelona. En cuarto Lugar, se estudia cómo la religión es un obstáculo importante en la innovación cultural. La migración es una manera más profunda del intercambio cultural de la humanidad, también es una forma muy eficaz de comunicar la cultura y la información intercultural. La migración puede formar una nueva cultura que es completamente diferente de la cultura original de la migración.",,"Emigración e inmigración -- España",España,"Siglo XXI","81 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 (CC BY-NC-ND 3.0)</a>",https://ddd.uab.cat/record/138605,247,"Huang, X. (2015). Análisis de la comunicación intercultural sobre la inmigración china en Barcelona. Tesis para optar grado de Máster oficial de Investigación en Comunicación y Periodismo. Departamento de Periodismo y de Ciencias de la Comunicación, Universitat Autònoma de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunicación,Comunicación intercultural,Cultura china,España,Inmigración china,Religión",https://tusanaje.org/biblioteca/files/original/26/247/2015_Huang_Xueting_comunicacion_intercultural_inmigracion_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Wang, Shiting",,"Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios","Analysis of the Spanish-Chinese translation of health documents for the Chinese community in Madrid: the case of health brochures",,,2019,"Universidad de Alcalá","La población de inmigrantes ha crecido mucho en los últimos años en España, esto genera muchos beneficios y también desafíos para la sociedad. Por una parte, el crecimiento de la población inmigrante con una edad promedio más baja y una tasa de natalidad más alta, puede compensar temporalmente el desequilibrio demográfico del sistema de pensiones. Por otra parte, el gobierno ha ido tomando conciencia de la nueva naturaleza plural y diversa de la sociedad y de los desafíos que la acompañan. Esta conciencia se ha reflejado en distintos planes estratégicos propuestos, por ejemplo el Plan director de inmigración en el ámbito de la salud (2006), etc. Todos estos mencionan una serie de necesidades nuevas en el panorama de nuestros servicios públicos a la llegada de colectivos de personas procedentes de otros países. Las barreras lingüísticas y culturales son cada vez más patentes y la traducción e interpretación se ha convertido en una herramienta fundamental a la hora de sortear dichos obstáculos, y entre las soluciones propuestas, surgen distintas formas de comunicación mediada: la interpretación en los servicios públicos (presencial o telefónica), la mediación intercultural y la traducción de distintos materiales. La Comunidad de Madrid acoge un importante número de inmigrantes de origen chino y se observa que la mayoría de los que llegan, apenas cuentan con los elementos comunicativos en español que les facilitaría la integración en la sociedad española. Se ha observado que este grupo tiene necesidades de traducción e interpretación en muchos campos, especialmente en el de salud. Al mismo tiempo, las investigaciones sobre la traducción en el ámbito sanitario entre el español y chino se quedan aún como un área nada explorada, mucho más atrasada que las investigaciones español-inglés. Así que es de vital importancia desarrollar técnicas de traducción específicas que contribuyan a facilitar la interacción sanitaria entre españoles e inmigrantes chinos. Este estudio tiene como objetivo, a partir de los folletos sanitarios ya traducidos para la comunidad china en Madrid, analizar las dificultades de su traducción desde el punto de vista intercultural.",,"Comunicación intercultural",España,"Siglo XXI","87 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10017/46995,293,"Wang, S. (2019). Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios. Tesis para optar grado de Máster en Comunicación intercultural, Interpretación y Traducción en los Servicios Públicos. Universidad de Alcalá, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/293/2019_Wang_Shiting_traduccion_chino_espana_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Jiménez Rojas, Yanet ",,"Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos","Approaches to the Study of Chinese Immigration in Cuba: Contexts, Tendencies and Unfilled Spaces","Revista de la Red de Intercátedras de Historia de América Latina Contemporánea, año 7, núm. 12",,2020,,"La intención del trabajo es hacer una revisión crítica de la historiografía consagrada al estudio de la inmigración china en Cuba. En este sentido, el documento introduce algunos autores y obras representativas, enfocándose en los principales tópicos trabajados y en su contexto de producción. Identificar aquellos temas que se han examinado insuficientemente o han permanecido sin analizar sería otro propósito esencial. ",,Historiografía,Cuba,"Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-SinObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://revistas.unc.edu.ar/index.php/RIHALC/article/view/28626,324,"Jiménez, Y. (2020). Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos. Revista de la Red Intercátedras de Historia de América Latina Contemporánea, 7(12), 104–124.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cuba,Fuentes de información,Historiografía,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/324/2020_Jimenez_Yanet_aproximaciones_inmigracion_cuba_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chuffat Latour, Antonio ",,"Apunte histórico de los chinos en Cuba",,,,1927,"Molina y Cia.","""Escribir la historia de los chinos que vinieron a Cuba contratados, es una labor fruto modesto de mi constancia, en las horas que puedo disponer; valiéndome de los datos que he podido adquirir entre la antigua Colonia China, de aquellos chinos que vinieron a Cuba, contratados por ocho años de esclavitud, en época Colonial."" Así inicia el libro escrito por Antonio Chuffat Latour, que a través de sus 176 páginas abarca la historia de la presencia china en Cuba desde 1847 a 1895 articulando hechos como la llegada de los primeros contingentes de chinos contratados a La Habana, los oficios y comercios desarrollados, las insurrecciones, el teatro chino, los juegos de lotería, las fiestas a Kuan Kong, la diversidad de los dialectos, la participación de los chinos en la independencia de Cuba, entre otros aspectos.

",,"Emigración e inmigración -- Cuba",Cuba,"Siglo XIX","176 p.",Libro,spa,,,https://digitalcollections.library.miami.edu/digital/collection/chc9999/id/10078,,"Chuffat, A. (1927). Apunte histórico de los chinos en Cuba. La Habana: Molina y Cia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div style=""overflow: hidden; padding-bottom: 56.25%; position: relative; height: 0;""><iframe style=""left: 0; top: 0; height: 100%; width: 100%; position: absolute;"" src=""https://digital.library.unt.edu/media/assets/public/js/vendor/universal-viewer/uv.html#?manifest=/ark:/67531/metadc799734/manifest/&amp;c=0&amp;m=0&amp;s=0&amp;cv=0&amp;config=https://digital.library.unt.edu/media/assets/public/js/vendor/universal-viewer/aubrey-config.json&amp;locales=&amp;xywh="" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,,,,,,"Comercios,Costumbres,Cuba,Inmigración china,Oficios",,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
