﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Paroy Villafuerte, Gonzalo ",,"Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900)","The others in the speech. Constructions and discursive transformations around the Chinese immigrant (Lima, 1849-1900)",,,2016,,"Reconstruye y analiza la dinámica de los discursos en torno al inmigrante chino y sus diferentes alteridades en los años 1849 a 1900 en Lima. Reconoce las diferentes alteridades que se generan sobre los chinos. Identifica a los voceros e instituciones que difunden los discursos. Identifica las argumentaciones de exclusión de los inmigrantes chinos. Sistematiza los discursos en etapas tentativas para comprender su dinámica. Analiza los discursos de inclusión de los inmigrantes chinos, así como sus argumentos. Identifica y analiza las primeras alteridades hacia los inmigrantes chinos, las luchas discursivas que se suscitan al definir a los miembros de la comunidad china y la transformación del discurso que tenía a los chinos como actores centrales. Plantea la siguiente hipótesis: el discurso hegemónico antichino a lo largo del siglo XIX, bajo una dinámica propia que seguía a las nuevas interacciones de alteridad y a la cada vez más notoria participación de los inmigrantes chinos en la cultura limeña, y ciertos discursos disidentes, se renueva, se transforma y se actualiza con las nuevas teorías de exclusión y desigualdad generando una común exclusión y desigualdad entre chinos y limeños.",,"Representaciones sociales",Perú,"Siglo XIX","260 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://hdl.handle.net/20.500.12672/5091,306,"Paroy, G. (2016). Los otros en el discurso. Construcciones y transformaciones discursivas en torno al inmigrante chino (Lima, 1849-1900). Tesis para optar el título de Licenciado en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Discurso antichino,Inmigración china,Otredad,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/306/2016_Paroy_Gonzalo_construcciones_discursivas_inmigrante_tesis.pdf,,"Inmigración y comunidad china en Perú",1,0
"Palma, Patricia",,"'Lo chino' en el teatro chileno de principios del siglo XX: El Chino de Ernesto Monge Wilhems","'Lo chino' in the Chilean Theater of the Early Twentieth Century: El Chino by Ernesto Monge Wilhems","Intus - Legere Historia, vol. 15, núm. 1",,2021,,"El artículo analiza la primera obra de teatro escrita y publicada en Chile protagonizada por un inmigrante
chino: El Chino del autor peruano Ernesto Monge Wilhems (1878-1937), estrenada en 1925 y publicada en
1927 en la colección Lectura Selecta. Por medio de un análisis de la obra, proponemos que El Chino fue una
obra rupturista para su época. Aunque no exenta de racismo y estereotipos, Ernesto Monge Wilhems
construyó una imagen compleja del migrante chino que difería de la representación tradicional de las
personas chinas de la primera mitad del siglo XX.",,"Discriminación étnica",Chile,"Siglo XX","17 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0)</a>",http://intushistoria.uai.cl/index.php/intushistoria/article/view/412,325,"Palma, P., & Montt, M. (2021). 'Lo chino' en el teatro chileno de principios del siglo XX: El Chino de Ernesto Monge Wilhems. Intus - Legere Historia, 15(1), 53-69.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chile,Estereotipos,Obras teatrales,Personajes literarios,Racismo",https://tusanaje.org/biblioteca/files/original/26/325/2021_Palma_Montt_LoChino_teatro_chileno_monge_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Palma, Patricia",,"Chinos fronterizos: Cotidianidad y conflictos de inmigrantes chinos en Tacna y Arica (1904-1929)","Chinese within borders: Daily life and conflicts of Chinese immigrants in Tacna and Arica (1904-1929)","Revista de Historia, año 1, núm. 8",,2021,,"Los inmigrantes chinos fueron uno de los grupos de extranjeros más numerosos en el norte de Chile, particularmente en las regiones de Tacna y Arica. Pese a sus aportes a la vida económica, social y cultural, los discursos políticos y de la prensa tendieron a enfatizar el peligro que significaban para el país y especialmente para esta región fronteriza. Este artículo analiza los tres grandes “peligros” que, según el discurso público, significaba la inmigración y presencia china para esta provincia: el peligro para el comercio, la salud y la nación. El estudio se sustenta en documentación del Ministerio de Relaciones Exteriores de Chile y Perú, administración chilena en Tacna y Arica, censos regionales y nacionales y artículos periodísticos.",,"Análisis del discurso",Chile,"Siglo XX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>",https://doi.org/10.29393/RH28-12CFPP20012,326,"Palma, P., & Maubert, L. (2021). Chinos fronterizos: Cotidianidad y conflictos de inmigrantes chinos en Tacna y Arica (1904-1929). Revista de Historia, 1(28), 319-346.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Chile,Conflictos étnicos,Discurso antichino,Racismo,Sinofobia",https://tusanaje.org/biblioteca/files/original/26/326/2021_Palma_Maubert_chinos_fronterizos_tacna_arica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo Alonso
",,"El mercado, los negociantes chinos y la peste","The Market, Chinese Traders and the Plague","Mundo chino, espacio limeño: Historias de los pioneros inmigrantes chinos que transformaron Lima",,2020,,"Relato basado en acontecimientos históricos que recrea la historia del chino Pi An, quien administraba una fonda en la calle del Capón, en un puesto del Mercado de la Concepción. A través del relato se pone de manifiesto el prejuicio hacia los chinos como fuente de enfermedades en un contexto de epidemia por fiebre amarilla. El autor brinda la fuentes y referencias que utilizó para escribir este relato.
",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Comercios,Epidemias,Inmigración china,Negocios,Racismo",https://tusanaje.org/biblioteca/files/original/1/329/2020_Paroy_mercado_negociantes_chinos_peste_relato.pdf,"Artículos de divulgación","Inmigración y comunidad china en Perú",1,0
"González, Fredy",,"Paisanos chinos. Política transpacífica entre inmigrantes chinos en México","Chinese Countrymen. Transpacific Politics among Chinese Immigrants in Mexico",,,2021,"México D.F.: Palabra de Clío","Aborda las actividades políticas asociadas al país de origen de los chinos de primera generación en México (paisanos) prestando atención a dos asociaciones en competencia el Kuomintang (Partido Nacionalista Chino vinculado a la República de China) y la Chee Kung Tong (posteriormente llamada Hongmen Minzhidang, en ocasiones traducido como “francmasones chinos"" vinculada a  Partido Comunista Chino y la República Popular China). Estudia las campañas antichinas entre los años 1931-1934 y el rol de las asociaciones políticas chino-mexicanas y los lazos con instituciones y diplomáticos chinos en la resistencia a la xenofobia y las expulsiones llevadas a cabo por el gobierno mexicano. Explora el transnacionalismo político (política transnacional) de los chinos-mexicanos y sostiene que los lazos transnacionales con China no afectaron la integración social, sino que ayudaron a que los chinos formasen parte de México.  En el contexto de  la Guerra Fría, aborda la actividad de las asociaciones chino-mexicanas frente a  la República Popular China, y los esfuerzos diplomáticos de la República de China por frenar el apoyo a la causa comunista en México. Más allá de la problemática política, se demuestra que Kuomintang y Chee Kung Tong fueron importantes pilares de la vida comunitaria que facilitaron la integración de los chino-mexicanos después de las campañas antichinas. Finaliza con el periodo posterior al rompimiento de relaciones diplomáticas entre México y Taiwán en 1971, y la nueva ola de inmigrantes mucho más relacionada a la República Popular China. ","<ul>
<li>México para los mexicanos, China para los chinos: turbulencia política y las campañas antichinas en Sonora y Sinaloa postrevolucionarias&nbsp;</li>
<li>Aquéllos que permanecieron y aquéllos que regresaron: resistencia, migración y diplomacia durante las campañas antichinas</li>
<li>Ya no nos intimidarán: la comunidad china en México durante la Segunda Guerra Mundial</li>
<li>La época de oro de los chino-mexicanos: el activismo anticomunista en la época del embajador Feng-Shan Ho, 1958-1964</li>
<li>La Guerra Fría llega al barrio chino: los chino-mexicanos atrapados entre Beijing y Taipéi, 1955-1971</li>
<li>Una nueva China, una nueva comunidad</li>
</ul>","Discriminación étnica",México,"Siglo XX","308 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,337,"González, F. (2021). Paisanos chinos. Política transpacífica entre inmigrantes chinos en México. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-16-7,,"Asociaciones chinas,México,Participación política,Partidos políticos,Racismo,Relaciones diplomáticas,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/337/2021_Gonzalez_Fredy_paisanos_chinos_transpacifica_mexico_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Martínez Esquivel, Ricardo",,"Los chinos de ultramar: diásporas, sociabilidad e identidades","Overseas Chinese: diasporas, sociability and identities","El Pacífico, un mar de historia, vol. 5",,2018,"México D.F.: Palabra de Clío","La primera parte analiza la migración china al sudeste asiático, puerta al mundo del Pacífico y a Latinoamérica. Se examina las transformaciones de las dinámicas relacionales chinas en Manila durante el cambio de siglo del XVI al XVII, debido al colonialismo español y a la hibridación sino-austronesia del mestizo de sangley. Luego, se analiza el papel contemporáneo del confucianismo en las sociedades surasiáticas donde los chinos formaron sus propias comunidades. Una segunda sección aborda los resultados del proyecto “Recuperación de la memoria histórica de la inmigración china en Costa Rica”. En el contexto de las políticas históricas migratorias antichinas latinoamericanas, se evalúa la legislación y los censos concernientes a esta población desde la prohibición de su entrada al país hasta el primer censo realizado con información étnico-racial. A partir del cruce de fuentes oficiales, se explica el desarrollo de sociabilidades y el uso del asociacionismo como mecanismos de inserción social. Por último, se analizan las historias de vida de un grupo de descendientes chinos y explica la construcción de esta urbe del Pacífico norte costarricense, en razón a sus medios de sobrevivencia sociocultural, comercial e identitaria.  El tercer eje de análisis se centra en los procesos contemporáneos de inserción socioeconómica de los descendientes chinos en La Habana, Sinaloa, la Ciudad de México, Buenos Aires y San José. Se examina el desarrollo de la identidad china en la sociedad habanera a partir del rol desempeñado por la prensa. Se realiza un estudio comparativo por ciudades sinaloenses de los distintos procesos de integración social del inmigrante chino. Se recupera las historias de vida de quienes sufrieron las campañas antichinas en México de la primera mitad del siglo XX. A través de un acercamiento etnográfico, se interpretan el valor simbólico de los alimentos y las transformaciones del sistema culinario chino durante la festividad del año nuevo chino en la capital mexicana.  Se demuestra cómo una nueva generación de chino-argentinos absorbió ambas culturas y comenzó a construir “puentes de entendimiento” manifestados en la visibilidad del “chino” en el cine local o en la reavivación del Chinatown de Belgrano en Buenos Aires. Se cuestiona en un contexto de activación de la dinámica diplomática sino-costarricense, ¿cómo se inventa un barrio chino en el siglo XXI? y ¿hasta que punto desde arriba (poder político) estos proyectos de infraestructura en el corto plazo se materializan hacia abajo (la cultura)?.","<ul>
<li>Prefacio. La diáspora china: un fenómeno con múltiples caras / por Ronald Soto-Quirós</li>
<li>Presentación / por Ricardo Martínez Esquivel</li>
<li>Del barrio al océano: Los chinos de Manila entre el comercio del galeón, la convivencia municipal y las redes diásporas regionales / por&nbsp; Manel Ollé</li>
<li>Los chinos en el sudeste de Asia. Consideraciones sobre el estudio de las minorías chinas en Indonesia, Malasia y Tailandia / Romer Cornejo</li>
<li>El decreto de prohibición de ingreso de chinos en Costa Rica, 1896-1897 / por Ronald Soto-Quirós</li>
<li>Asociacionismo chino en Puntarenas en el cambio de siglo del XIX al XX: Sociabilidad y defensa de intereses comunes /&nbsp; Alonso Rodríguez Chaves y Francisco Li González</li>
<li>De “Puntalín” a Guanacaste: El aporte de los inmigrantes chinos al desarrollo socioeconómico de la ciudad de Cañas, Costa Rica / Lai Sai Acón Chan</li>
<li>Construyendo una comunidad imaginada en Cuba: Fraternidad/Lianhe, 1938-1944 / por David L. Kenley</li>
<li>Migración transnacional: La inserción socioeconómica de los inmigrantes chinos en Sinaloa / por Martín Alessandro Picos Benítez</li>
<li>De las políticas de la pertenencia a las políticas de la indiferencia: El caso de las familias chino-mexicanas, 1880-1978 / por Mónica Georgina Cinco Basurto</li>
<li>Banquete, manjar y antojo: Cultura culinaria de los inmigrantes chinos en la Ciudad de México durante las celebraciones del Año Nuevo Chino / por Ivonne Virginia Campos Rico e Isaura Cecilia García López</li>
<li>Inmigración china en Argentina. Historia de un creciente entendimiento “popular” / por Pablo Baisotti</li>
<li>“Jugando con las identidades”: El Estadio Nacional y el Barrio Chino de San José en el restablecimiento de las relaciones entre China y Costa Rica / por Ricardo Martínez Esquivel</li>
<li>Posfacio. Destruyendo etnocentrismos y prejuicios: Los estudios sobre China en Iberoamérica / por José Antonio Cervera</li>
</ul>",Confucianismo,Filipinas,"Siglo XIX","349 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,340,"Martínez, R. (Coord.). (2018). Los chinos de ultramar: diásporas, sociabilidad e identidades. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97883-4-6,,"Asociaciones chinas,Historias familiares,Identidad cultural,Latinoamérica,Prácticas culinarias,Prensa,Racismo,Sudeste Asiático,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/340/2018_Martinez_Ricardo_chinos_ultramar_sociabilidad_identidades_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto-Quirós, Ronald",,"Los chinos de ultramar: represiones, resistencias y resiliencias","Overseas Chinese: Repression, Resistance and Resilience","El Pacífico, un mar de historia, vol. 7",,2021,"México D.F.: Palabra de Clío","Aborda el tema de los enganches y contratas de los chinos culíes como instrumentos de coerción, sujeción y represión. Se situa a Costa Rica en la trama del tráfico internacional de chinos culíes, en la década de 1850. Se relata para el caso cubano cómo esos sistemas de sujeción y represión fueron conducidos a través de recontratas para trabajar en haciendas privadas o en obras públicas y cómo los estereotipos étnico-raciales fueron aprovechados para legitimar la pervivencia de esas situaciones de trabajo coactivo.  Se analizan los modelos de sujeción laboral que experimentaron los chinos culíes en el Estado de Panamá y en la isla de Cuba a mediados del siglo XIX, las representaciones negativas y temores respecto a los chinos y, las estrategias de resistencia: tolerancia y sufrimiento de malos tratos,  el abandono del trabajo, el empleo del opio y el suicidio. Se examinan otras resistencias de oposición colectiva a la fuerza ejercida contra los culíes mediante análisis comparativo entre Cuba y Perú de los diversos levantamientos y rebeliones de chinos durante el siglo XIX y la relación con las estructuras sociopolíticas. Analiza las crónicas de José Martí sobre la situación de los inmigrantes chinos asentados en California, donde se denuncia el trato xenofóbico con los chinos posiblemente ferrocarrileros. Analiza el recorrido histórico de los migrantes chinos en Ecuador y, su participación en los negocios en la ciudad portuaria de Guayaquil, en la provincia del Guayas. Aborda los patrones de integración de establecimientos comerciales de los inmigrantes chinos en calles o barrios de los centros urbanos de ciudades del litoral pacífico costarricense entre finales del siglo XIX y mediados del siglo XX. Finalmente la investigadora Lorena Cuya Gavilano rastrea la trayectoria de sus antepasados chinos en Perú e intenta demostrar el cambio generacional que se gesta en la línea familiar pasando de un chino culí a uno de sus descendientes, o tusán, que en la década de 1950 se convirtió en alcalde de un distrito del departamento de Lambayeque.  En el apéndice se presenta un cuento del investigador Humberto Rodríguez Pastor que reconstruye la vivencia de un chino culí que fue traductor en juicios en Perú: la historia de Loo Kuang.","<ul>
<li>Prefacio / por Humberto Rodríguez Pastor</li>
<li>Capítulo 1. Chinos culíes a Costa Rica: actores, propuestas y arribos en la década de 1850 / por Ronald Soto-Quirós</li>
<li>Capítulo 2. Del ingenio a las obras públicas. Las recontratas de asiáticos en Cuba (1847-1874) / por Imilcy Balboa Navarro</li>
<li>Capítulo 3. Destinos cruzados: trabajadores chinos en Cuba y Nueva Granada a mediados del XIX / por Hernando Cepeda-Sánchez y Óscar Domínguez-Portugal</li>
<li>Capítulo 4. Levantamientos y rebeliones de chinos en Cuba y el Perú durante el siglo xix / por Benjamín N. Narváez&nbsp;</li>
<li>Capítulo 5. Crónicas de José Martí sobre la inmigración china en California / por Manuel Ramón Castro Hernández</li>
<li>Capítulo 6. Auge de los negocios chinos en la Provincia del Guayas a principios del siglo xx: estudio de El Ecuador. Guía comercial, agrícola e industrial de la República de 1909 / por María José Borja, Cristian Mejía y Luis Felipe Borja</li>
<li>Capítulo 7. Incidencia de la actividad comercial en el desarrollo urbano de algunas ciudades del imaginario chino en el Pacífico costarricense / por Lai Sai Acón Chan</li>
<li>Capítulo 8. Tusán, capataz y alcalde: el caso de Enrique Baca Niño Ladrón de Guevara / por Lorena Cuya Gavilano</li>
<li>Adenda literaria. Chino culí traductor en juicios / por Humberto Rodríguez Pastor</li>
</ul>","Discriminación étnica",,"Siglo XIX","405 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,342,"Soto-Quiroz, R., Ibarra, D. y Acón, L. (Coord.). (2021). Los chinos de ultramar: represiones, resistencias y resiliencias. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97048-1-0,,"Comercios,Contrata,Culíes,Negocios,Racismo,Rebelión,Recontrata,Sinofobia,Tráfico humano,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/342/2021_Soto_Ronald_chinos_ultramar_represiones_resistencias_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Morales-Anderson, Ana",,"Panamá y China: Una relación de tres siglos","Panama and China: A Relationship of Three Centuries","Cuadernos de China, Núm.  14 ",,2022,"Centro de Estudios de África, Asia y Diásporas Latinoamericanas y Caribeñas “Dr. José Manuel Briceño Monzillo”","Analiza en un corpus selecto de cuatro obras, la narrativa de escritores panameños de ascendencia china para descubrir rasgos literarios y lingüísticos de su herencia ancestral y de la cultura de contacto. En el caso particular, se realizó el análisis hermenéutico del libro Relaciones entre Panamá y China (siglos XIX, XX y XXI) de la escritora Berta Alicia Chen. Se destaca que, en el discurso de carácter histórico, la autora describe minuciosamente tres sucesos trascendentales de la realidad social panameña: la llegada de los chinos al Istmo, el establecimiento de las relaciones diplomáticas con China y la visión global de China llamada Franja y la Ruta de la Seda. Se concluye que, a pesar del fundamento histórico indiscutible, sobresale en la obra la pasión de la autora por visibilizar la cultura china.","La llegada de los chinos al Istmo de Panamá<br />
<ul>
<li>Hechos que forzaron la migración de los chinos</li>
<li>Inicio de la inmigración de chinos a Panamá</li>
<li>Acciones discriminatorias en contra de los chinos</li>
</ul>
Relación diplomática de Panamá con Taiwán y con la República Popular de China<br />La visión global de la República Popular de China con su iniciativa de la Franja y la Ruta de la Seda","Discriminación étnica",Panamá,"Siglo XIX","55 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",https://avech.org/panama-y-china-una-relacion-de-tres-siglos/,,"Morales, A. (2022). Panamá y China: Una relación de tres siglos. Mérida: Centro de Estudios de África, Asia y Diásporas Latinoamericanas y Caribeñas “Dr. José Manuel Briceño Monzillo”, Asociación Venezolana de Estudios sobre China.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Panamá,Racismo,Relaciones diplomáticas,Taiwán",https://tusanaje.org/biblioteca/files/original/26/347/2022_Morales_Ana_panama_china_tres_siglos_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Coello Rodríguez, Antonio",,"Guerra a los boticarios chinos 1856-1879","War on the Chinese Apothecaries 1856-1879",,,2009,"Universidad Nacional Mayor de San Marcos. Seminario de Historia Rural Andina","Explica a través de fuentes históricas inéditas, extraídas del Archivo Histórico de la Municipalidad de Lima y del Archivo Histórico de la Facultad de Medicina de San Fernando de la UNMSM, los mecanismos de fuerza y coacción que fueron utilizados y liderados por el cuerpo medico profesional de Lima para prohibir el funcionamiento de las boticas chinas y el decomiso de sus productos (remedios, ungüentos, cremas, etc.) preparados por los propios herbolarios o boticarios chinos. Lo cuales fueron sujetos de satanización  por parte del cuerpo médico limeño de la Facultad de Medicina de San Fernando,  la prensa limeña y la Municipalidad de Lima. En constraste con la población común y de clase media de Lima que utilizaba los servicios de los boticarios y médicos chinos. ","<ul>
<li>Lima, la ciudad reflejo del progreso y de las ciencias médicas Con la ley ante el pueblo y la fuerza ante el chino</li>
<li>Por qué contra los chinos</li>
<li>Opiniones contra las boticas chinas: prensa y las autoridades Lima y la ubicación de sus boticas</li>
<li>Planos 1856-1879</li>
</ul>
Anexo documental<br />
<ul>
<li>Relación de farmaceutas o boticarios reconocidos de Lima hacia 1866</li>
<li>Recetas chinas</li>
<li>Inventario Comisión Inspectora de Establecimientos Farmacéuticos</li>
</ul>","Medicina tradicional",Lima,"Siglo XIX","89 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>","<a href=""https://drive.google.com/file/d/1Y1wxTBx2EQK9Kgr713-LFzE9iV2OXEeV/view?fbclid=IwAR0k-vrQ8SEuAHJTTu4cS2aVlfdAh7SX_dfVfiw8mJqCMgx-Xl6kLI1Gu_0&amp;pli=1"" target=""_blank"" rel=""noopener"">Repositorio del Instituto Seminario de Historia Rural Andina</a>",,"Coello, A. (2009). Guerra a los boticarios chinos 1856-1879. Lima: Universidad Nacional Mayor de San Marcos. Seminario de Historia Rural Andina.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Repositorio del Instituto Seminario de Historia Rural Andina",,,,,,,,,,,,,,,,,,,,,,"Antonio Coello Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-9972-231-40-7,,"Discriminación,Herbolarios,Herbolerías,Medicina china,Médicos chinos,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/349/2009_Coello_Antonio_guerra_boticarios_chinos_libro.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
