﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Chiu, Eileen",,Valentín,,,,2022,"Tallarines Verdes ","A Valentín le encanta bailar. Es domingo y está punto de salir para su ensayo cuando Mamá Aidé le pide acompañar al abuelo a vender los tamales en el pueblo. Valentín nos enseña a sentirnos orgullosos de quiénes somos. Todos somos el color del mundo. ¡Vamos a bailar! Valentín, libro infantil inspirado en la cultura afroperuana, celebra la música, la danza y el zapateo afroperuano con una historia acompañada de canciones incluidas a través de QR´s.",,"Autores tusanes",,,"40 p. ",Libro,spa,,,,,"Wong, E. (2022). Valentín. Lima: Tallerines Verdes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48752-2-9,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/458/2022_Portada_eileenwong_valentin.jpg,Libros,"Literatura tusán",1,0
"Zulen Aymar, Pedro Salvino",,"Vahído. Polirritmo",,"Los Balnearios: Chorrillos, Barranco y Miraflores, año I",,1911,,"Poema publicado en el semanario Balnearios en mayo de 1911. El valor de los primeros escritos publicados por Zulen en la prensa peruana de inicios del siglo XX reside en que son las primeras manifestaciones literarias de descendientes de chinos en el Perú. Se transcribe el poema Vahído. Polirritmo: Cierta tarde que miraba el firma-(mento / una sonoridad lejana percibí: / la brumosa vaguedad de los augu-(rios sacudióme, / la emoción se hizo para mí. / Y solos fugaces, mis labios rima-(ren; / una onda irrespetuosa me violó; / luces frías alumbraron en mi rostro; / la coherencia de las cosas se esfu,(mó...... ",,"Literatura tusán",,,"pp. 4",,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Zulen, P. (07 de mayo de 1911). Vahído. Los Balnearios: Chorrillos, Barranco y Miraflores, pp. 4.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca Nacional del Perú",,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/459/Poema_pedrozulen_vahidopoliritmo.pdf,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Urbe enardecida. Ubre enardecida",,,,2020,"Viajera Editorial","«Como su doble título, este libro tiene dos autopistas (veloces) principales: la que lleva a la Urbe, y la que lleva a la Madre. Con un simple cambio de letras, con un movimiento rápido de la mirada, se devela la Ubre. Pero en cada una, desvíos y posibilidades son múltiples. Las urbes tienen distintos rostros, pero suele aparecer el más despiadado. En ellas la naturaleza es expulsada (como sucede con las palomas del comienzo), o puede encontrarse la naturaleza humana, hecha de olor y residuos: ""El sudor de las axilas / las mujeres sobándose / los mozos / las ganas"", humanos que desbordan de animalidad o se vuelven objetos, productos, artificios (...). Entonces empalmamos con el otro camino principal, en el que aparece la dupla madre-hija, las que se mueven de ciudad en ciudad, o la que lleva a la madre de la madre. Y así, a China y a Perú, al pueblo de la infancia, al campo y a sus caballos, vacas, terneras, burros, conejos. Esta autopista se va deshaciendo como si volviéramos en el tiempo, y hacia atrás, hacia atrás, desembocáramos en un camino de tierra, en un lugar remoto donde arribaron los Wong, “desde esas barcas que nos trajeron al fin del mundo”.» (Fuente: Karina Macció, 2020).","Antropología para palomas -- Boers -- La fiesta quebrada -- Bartolomea en Buenos Aires (mi amor) -- Giacometti -- Los italianos fueron al cine -- Don Idelfonso --  Interpretando el mar peruano -- Brujerías (aullando) --  Cama 477: Paciente oncológico -- Conjuro -- Desborde -- Un caballo perdido -- Confianza -- Desperfectos en la corona -- San Idelfonso --  Dos madres -- El arco escarlata -- El despojo -- Caja chica -- Estatura e infinito --  La herejía negra -- La masacre de Talheim -- La prima gorda viaja en lomo de camello -- La selva no es lo que tú piensas -- Enmarañados -- Metafísica en el edificio Juana -- Nocturno gravitacional -- Nosotros los pobres -- Río encadenado -- Salvador y el recuerdo -- Se ha caído el puente -- Sobredosis de platos rotos -- Sueño con conejos -- Ternera en parto -- En el corral -- Pesebre trujillano -- Pequeño Hermes -- Urbe enardecida -- Vaca enardecida -- Victoria / Biktopia -- Karina Macció: Un libro de transformaciones o del bello y atroz movimiento / por Karina Macció","Literatura tusán",,,"84 p.",Libro,spa,,,,,"Wong, J. (2020). Urbe enardecida. Ubre enardecida. Buenos Aires: Viajera Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-3719-40-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/500/2019_Portada_juliawong_urbeubre.jpeg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un vaso de leche fría para el rapsoda",,,,2016,Celacanto,,,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Wong, J. (2016). Un vaso de leche fría para el rapsoda. Lima: Celacanto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46738-9-4,,"Cuentos,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/494/2016_Portada_juliawong_vasolechefria.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un salmón ciego",,"Estambul. Poesía",,2008,"Borrador Editores","""El poemario, que es acompañado por ilustraciones de salmones del ucraniano Alexander Tayssen, rápidamente nos sugiere, al leer los primeros poemas, que nos encontramos ante unos versos que se tratan sobre temas como la migración, el cosmopolitismo, la soledad, la nostalgia y la mujer. Este pez vive en aguas saladas y dulce con las mismas condiciones, al igual que los poemas contenidos en el libro; ellos se desarrollan en Alemania, Argentina, Rusia, Perú y ciertas pinceladas sobre China, esto debido a la gran capacidad migratoria del Salmón que recorre grandes distancias en su vida, pero siempre retorna a su lugar de origen, al igual como los versos a los que nos enfrenta su autora, que terminarán desembocando en el Perú."" (Fuente: Jorge Zagal. Blog Otras voces. 2010)",,"Literatura tusán",,,"94 p.",Libro,spa,,,,,"Wong, J. (2008). Un salmón ciego. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-7-6,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/484/2008_Portada_juliawong_salmon.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un pequeño bordado sobre la vergüenza",,"Matalamanga. Poesía, 5",,2011,"Grupo Editorial Matalamanga","«La vergüenza es el hilo conductor del poemario, en un viaje desde lo interno a lo externo"", declara Wong para el Diario Oficial El Peruano. Así, en sus poemas explora la culpa y la ""preocupación por el qué dirán"", con una voz muy íntima sobre aspectos femeninos pero a la vez universales. Por ejemplo, en el tema de las relaciones de pareja planteado en sus versos, la autora comenta que ""se enfrentan las necesidades del cuerpo con la moral, como si el cuerpo nos hiciera perder nuestra espiritualidad"". Otro detalle insinuado en algunas escenas es la pedofilia. ""Esto surge de mis viajes por Asia, vi la fuerza que tiene el turismo sexual con menores. Pero, en otro sentido, es también la vergüenza que sentimos todos por buscar la ingenuidad en los demás"", dice la Wong. (...) Y es que los viajes apoyan el hilo conductor del libro, con referentes de lugares variados como Alemania, Japón, o la sierra peruana. Pero quizá lo más importante es la voz narrativa, que describe muchas escenas en movimiento, en lugares públicos o en medios de transporte como los trenes, para luego reflexionar sobre sí mismo.» (Fuente: Miguel Ángel Vallejo)",,"Literatura tusán",,,"66 p. ",Libro,spa,,,,,"Wong, J. (2011). Un pequeño bordado sobre la vergüenza. Lima: Grupo Editorial Matalamanga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45254-4-5,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/488/2011_Portada_juliawong_bordado.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Un cuento y una canción",,"El barco de vapor. [Serie blanca] ",,2018,"Ediciones SM","Una mamá le cuenta a su hija “un cuento sobre una canción” mientras caminan río abajo por los bellos paisajes del Perú. Ganador del Premio Nacional de Literatura 2019 en la categoría Infantil-Juvenil, en este hermoso cuento ilustrado conocemos entrañables personajes, así como tradiciones y leyendas peruanas de la mano de la protagonista, Warmi, quien solo posee el charango que le dejó su papá y la pollera que le dio su mamá. En el transcurso de esta historia que se convertirá en canto, los lectores viajamos por la sierra y la selva aprendiendo a transformar la canción de Warmi en una canción más feliz. «La habilidad de Alvarado está en ir trenzando ambas historias, no solo a nivel del curso narrativo –porque no solo se trata de un cuento dentro un cuento–, sino también las hermosas ilustraciones que a medida que corre la historia van dialogando con el texto. Lo lúdico está marcado incluso en el uso de párrafos con letras de distintos colores para diferenciar las historias. Otro aspecto del cuento es que la autora va dejando señales de que no solo es la historia solidaria de Warmi y Yakutika, sino hay trasfondos simbólicos que explican, por ejemplo, el mundo andino y el amor a la naturaleza. En el trayecto, además de la amistad de las niñas, hay una serie de alusiones en quechua y castellano de plantas (que sirven de alimentos) y animales, como el Atoj, el zorro amigo que cuida de Warmi… Pero hay más, la tristeza de la canción de Warmi, el vestido negro y la canción triste insinúan el dolor y duelo que han vivido los pueblos de los Andes.» (Fuente: Pedro Escribano, Diario La República)",,"Literatura tusán",,,"58, [4] p.",Libro,spa,,,,,"Alvarado, S. (2018). Un cuento y una canción. Lima: Ediciones SM.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-316-700-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/405/2018_Portada_sheila_cuentocancion.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Typewriter concerto",,,,1977,"Ediciones Ecuatorial",,,"Literatura tusán",,,,Libro,spa,,,,,"Verástegui, E. (1977).Typewriter concerto. Lima: Ediciones Ecuatorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Medina Hú, Lucero",,Tumulto,,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Sangre, desarraigo, vacío, permanencia - tangible dolor, silencioso y apremiante en el poema titulado Tumulto en voz de su autora Lucero Medina Hú. Segundo episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:01:14,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3RUNDiS20MnGSRPDCXOHDI,230,"Medina, L. (Presentador). (10 de mayo de 2021). Tumulto (Núm. 2) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi sangre es el tumulto que crece
cae
despotrica de mí misma
que soy su casa
me revela ser 
lo que no sé que soy
mi sangre se revuelca
wo wang le* 
una canción 
una imagen llena de humo
déjame descubrir
que tienes el mismo nombre que los cerezos
viajo a China
hago tu viaje de vuelta
el que no pudiste hacer
hubiera querido recoger tus pasos
cada palmo
cada marea por la que pasaste
pero será imposible
esa marea ya no te pertenece
hoy yo navego sobre ella
qué pensará mi hija
la hija que no existe 
¿sobre mí?
le heredaré esta sensación
de no sentirse parte de nada

(*) Wo wang le (我忘了) significa me olvidé.",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/230/2021_Medina_Hu_Tumulto_poema.mp3,Audios,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Tratado sobre la yerbaluisa",,,,2012,"Caja Negra","""En una época en la que la literatura se ha visto invadida por cientos de títulos elaborados con la osada intención de pautearnos un camino a seguir, una ruta hacia el éxito revelarnós la fórmula para la tan mentada «paz interior», Verástegui se mofa de ese fenómeno con su Tratado sobre la yerbaluisas. Con este homenaje a la meditación, la naturaleza, el sexo y la vida misma, Verástegui nos demuestra que se puede hablar del alma, la mente y el cuerpo sin caer en simplezas mezquindad. Todos sabemos de su capacidad de abstracción y quienes,  hemos gozado de su arte estamos habituados a viajar entre sus líneas sin cinturón de seguridad y, de manera trepidante, sumergirnos en el dulce caos de sus posturas y la sabrosa manera en la que el vate nacional describe al hombre y su complejidad. En esta obra, Verástegui no se hace más que escoltarnos en un atractivo recorrido por una parte de su intensa biografía. Echando mano de la naturaleza, da vida a un tratado universal y partiendo de la yerbaluisa nos transporta por dimensiones a las que podemos acceder con solo decidirnos, pero que, fieles a nuestra esencia, preferimos ignorar sin remordimiento."" (Fuente: Caja Negra, 2012).","Arte de 1 yerbluisa -- Arte / Ciencia -- Perú / Tahuantinsuyo -- Alma / Espíritu -- El sacrosanto Albur / Splendor -- Trabajo mental -- El arte del sexo -- Ikebana -- Ajedrez -- Simetría ","Literatura tusán",,,"33 p.",Libro,spa,,,,,"Verástegui, E. (2012). Tratado sobre la yerbaluisa. Lima: Caja Negra.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46079-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/376/2012_Portada_verastegui_yerbaluisa.jpg,Libros,"Literatura tusán",1,0
