﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Vásquez, Christopher ",,"Prohibida su reproducción (Religión, amor y muerte)",,,,2002,Moska,"Un ejercicio matemático de 21 cuentos dividido en 3 capítulos dan como resultado 7 historias por capítulo.  Religión,  amor  y  muerte,  los  3  capítulos,  transitan  por  el  mismo  camino  pero con acompañantes y lenguajes distintos. Un frustrado escritor se debate entre escribir o hacer que  escriban  de  él.  Cada  cuento  viene  con  un  estimado de  tiempo  de  lectura,  los  capítulos tienen  diseño  y  fotografías  propias  que  funcionan  como  separadores  y  sinopsis  visuales. Escogido por el escritor y crítico peruano Iván Thays como imprescindible para la  lectura en el año 2002.",,"Literatura tusán",,,"99 p.",Libro,spa,,,,,"Vásquez, C. (2002). Prohibida su reproducción (Religión, amor y muerte). Lima: Moska.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9665-0-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/439/2002_Portada_chrisvasquez_prohibida.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"No quiero verte más",,,,2004,[s.n.],"Es un cuento corto que nos habla de la distancia que hay entre lo que se ve y lo que se toca. Lo que ya no se puede tocar es mejor no verlo. Cada hoja está mecanografiada en sistema braille, es un libro de formato extra large, blanco y con dos posibilidades de lectura; o en un comodísimo braille o en una caja de texto de 5 puntos para leer con una lupa que viene con el libro.",,"Literatura tusán",,,"10 p. ",Libro,spa,,,,,"Vásquez, C. (2004). No quiero verte más. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/440/2004_Portada_chrisvasquez_noquieroverte.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"El jigre y la tigrafa",,,,2018,Pesopluma,"Libro infantil más vendido de la Feria Internacional del Libro de Lima (FIL 2018). Todos, en algún momento de nuestras vidas, hemos querido ser otro. Porque todos, en algún momento, nos hemos sentido distintos, fuera de lo “normal”. El jigre y la tigrafa es un divertido acertijo que juega con las ocurrencias de aquello que te habría gustado ser, cuando la incomodidad de sentirte distinto te aqueja. En esta historia, el jigre y la tigrafa lamentan su singularidad, pues quisieran ser animales comunes como el tigre o la jirafa. Sin embargo, un paseo por el bosque les ayudará a descubrir que, en realidad, la belleza no sigue normas ni radica en la pureza, sino que se nutre de la mezcla y la autenticidad. El jigre y la tigrafa celebra la diversidad como valor que nos fortalece a nivel individual y nos enriquece a nivel colectivo. Un mensaje de absoluta pertinencia en nuestro país, que aún debe sumar esfuerzos por abrazar la pluralidad (racial, sexual, de pensamiento y elección) para convivir en armonía. Es, así, un paso adelante en el camino del reconocimiento y la inclusión, y en contra de cualquier tipo de intolerancia. Y en ese sentido, precisamente este cuento nació como una lectura de buenas noches que el autor creó para Alai, su pequeña, en su intento por cultivar en ella el amor propio y el respeto por los demás.",,"Literatura tusán",,,"44 p.",Libro,spa,,,,,"Vásquez, C. (2018). El jigre y la tigrafa. Lima: Pesopluma.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47409-8-5,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/441/2018_Portada_chrisvasquez_jigretigrafa.jpg,Libros,"Literatura tusán",1,0
"Agüero Dejo, Tania ",,"Mingo viene volando. El son de los diablos",,,,2021,"Ministerio de Cultura","""La historia de Mingo viene volando. El Son de los diablos, se centra en las remembranzas de un gallinazo que se posa en lo alto de los edificios e iglesias y observa lo que pasa abajo, en las calles, a los personajes humanos que habitan la ciudad de herencia virreinal. Hay una permanente comparación entre el presente y el pasado, de manera  que se idealiza este último, dando paso a los recuerdos en el que se llevaba una vida más armoniosa y tranquila, con vegetación en los alrededores del río Rímac, el cerro San Cristóbal y la pampa de Amancaes. (...) Mingo viene volando. El Son de los diablos, de Agüero Dejo, rinde homenaje al destacado pintor [Pancho Fierro], ya que reactualiza sus bellas acuarelas, las mismas que sirven de escenario para narrar una historia de un ave. Esta se presenta divertida y cargada de musicalidad, pues se le suman las coplas del personaje central, Mingo el gallinazo, quien apela a la tradición oral y musical, a la copla, para amenizar la historia que cuenta, el pasado de ensueño y el coqueteo amoroso."" (Fuente: Milagros Carazas Salcedo)",,"Autores tusanes",,,"44 p.",Libro,spa,,,,,"Agüero, T. (2021). Mingo viene volando. El son de los diablos. Lima: Ministerio de Cultura : Centro de Desarrollo Étnico (CEDET).  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48617-0-3,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/457/2021_Portada_aguerodejo_mingo.jpg,Libros,"Literatura tusán",1,0
"Wong Chiu, Eileen",,Valentín,,,,2022,"Tallarines Verdes ","A Valentín le encanta bailar. Es domingo y está punto de salir para su ensayo cuando Mamá Aidé le pide acompañar al abuelo a vender los tamales en el pueblo. Valentín nos enseña a sentirnos orgullosos de quiénes somos. Todos somos el color del mundo. ¡Vamos a bailar! Valentín, libro infantil inspirado en la cultura afroperuana, celebra la música, la danza y el zapateo afroperuano con una historia acompañada de canciones incluidas a través de QR´s.",,"Autores tusanes",,,"40 p. ",Libro,spa,,,,,"Wong, E. (2022). Valentín. Lima: Tallerines Verdes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48752-2-9,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/458/2022_Portada_eileenwong_valentin.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Ya no llovería para Julio",,,,2007,"Sietevientos Editores",,,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2007). Ya no llovería para Julio. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/467/2007_Portada_cosme_yanolloveria.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El curso de las estelas",,,,2009,"Sietevientos Editores",,,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2010). El curso de las estelas. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Margarita no quiere crecer",,,,2010,"Borrador Editores","«Margarita no quiere crecer es un libro de cinco relatos. El que da título al libro cuenta la historia de Margarita quien contempla las imágenes de su vida: una madre coqueta que hace ventas por catálogo; un padre ingeniero ocupado en su trabajo, viajes y seminarios; un primer amor: su propio hermano, un segundo amor: un hombre fotografiando azucenas en el Zoo. ""El querer se ha convertido hace tiempo en otra cosa, los deseos, se acarician las cicatrices mientras miran películas que ambos saben que no solucionaran nada"". Julia Wong nos entrega, además, historias donde el presente y el pasado de las culturas se entremezclan, sea a través de una aeromoza que recoge espíritus en un pomo de vidrio vacío, o de una señora alemana que guarda en cajas de cartón, espíritus de soldados de la segunda guerra mundial. En un mercado de Macau dos personas que carecen de una parte del cuerpo, pueden compartir sus visiones; mientras que en un edificio de Kowloon, personas de todas las razas se pueden mezclar entre sí, contemplando cada cierto tiempo a un desposeído del mundo, tirarse por la ventana. Estos personajes comparten con Margarita una sed, una deseperación conmovedora por enraizarse en algún lugar.»",,"Literatura tusán",,,"72 p.",Libro,spa,,,,,"Wong, J. (2010). Margarita no quiere crecer. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-45523-9-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/487/2010_Portada_juliawong_margaritanoquiere.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Un vaso de leche fría para el rapsoda",,,,2016,Celacanto,,,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Wong, J. (2016). Un vaso de leche fría para el rapsoda. Lima: Celacanto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46738-9-4,,"Cuentos,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/494/2016_Portada_juliawong_vasolechefria.jpg,Libros,"Literatura tusán",1,0
"Kuan Veng, Augusto",,"Las fuentes de la inspiración",,"Revista Variedades, no. 801",,1923,,"Cuento en el que se observa las consideraciones confucianista del autor acerca de la literatura, la devoción y la espiritualidad. Publicado en la revista Variedades con ilustraciones del artista Raúl Vizcarra. Los escritos de Augusto Kuan Veng dan inicio a la producción literaria de la colonia china en el Perú.",,"Literatura tusán
",,,,,spa,info:eu-repo/semantics/openAccess,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,,"Kuan Veng, A. (1923). La fuentes de la inspiración. Revista Variedades, (801), 1749-1750.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativas",https://tusanaje.org/biblioteca/files/original/3/510/1923_KuanVeng_fuentes_inspiracion_cuento.pdf,,"Literatura tusán",1,0
