﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Reyes Herrera, Milton 
",,"Historia de la migración china en Ecuador: entre la diáspora y el desarrollo de la Franja y la Ruta","History of Chinese Migration in Ecuador: between the Diaspora and the Development of the Belt and Road",,,2022,"Editorial Alectrión
","El presente libro estudia las dinámicas de representación social de la comunidad china en el territorio ecuatoriano, los aporte culturales, la identidad y sus actividades económicas, ante la escasa literatura que existe sobre la migración y presencia china en el Ecuador, especialmente si se compara con Colombia y Perú.  Abarca la migración e historia de la diáspora, las relaciones diplomáticas y la Franja y la Ruta. Pretende ser el primer esfuerzo investigativo multidisciplinario en Ecuador sobre la migración china, su impacto y las propuestas al desarrollo global vinculado a la Franja y la Ruta.
","Primera parte: Diáspora china de Ultramar<br />
<ul>
<li>Historia de la migración china al continente americano</li>
<li>Naturalizaciones de ciudadanos chinos en Ecuador 1899-1968&nbsp;</li>
<li>Una mirada hacia la comunidad china a través del tiempo en los periódicos</li>
<li>Identidad y Diálogo mutuo: el aporte cultural de los chinos al Ecuador</li>
<li>Grupos económicos y poder local: la importancia de las familias chinas en la cuenca del Guayas</li>
<li>Las colonias chinas en Ecuador</li>
<li>Auge de los negocios chinos en la Provincia del Guayas a principios del siglo XX: Estudio de El Ecuador. Guía comercial, agrícola e industrial de la República de 1909</li>
</ul>
Segunda parte: Relaciones Ecuador – China Siglo XIX – 2022<br />
<ul>
<li>Ecuador – China, siglo XIX</li>
<li>Relaciones Ecuador y China, siglo XIX</li>
<li>Relaciones Ecuador – China 1900 -1979</li>
<li>Relaciones Ecuador – China: 1980-2022</li>
</ul>
Tercera parte: La proyección de ruta histórica marítima en el siglo XXI: perspectivas y oportunidades bilaterales de la Franja y la Ruta<br />
<ul>
<li>Propuestas relacionadas a nuevos ámbitos complementarios IFR</li>
<li>Planteamientos complementarios relacionados al ámbito productivo y comercial</li>
</ul>","Emigración e inmigración - Ecuador",Ecuador,"Siglo XIX","437 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,351,"Reyes, M., Borja, J. & Trujillo, P. (Coord.). (2022). Historia de la migración china en Ecuador: entre la diáspora y el desarrollo de la Franja y la Ruta. Quito: Editorial Alectrión.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,," 978-9942-7036-0-6",,"Asociaciones chinas,Comercios,Identidad cultural,Negocios,Prácticas culinarias,Racismo,Relaciones diplomáticas",https://tusanaje.org/biblioteca/files/original/26/351/2022_reyes_historia_inmigracion_ecuador_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sang Ben, Mu-Kien Adriana ",,"La presencia china en el Gran Caribe: Ayer y hoy","The Chinese Presence in the Greater Caribbean: Yesterday and Today",,,2022,"Santo Domingo: Centro de Estudios Caribeños","Estudia el impacto histórico económico de la presencia china en la región caribeña. El estudio fue diseñado en tres grandes partes: la historia de la migración china en el Caribe; la actualidad y un estudio de percepción de líderes de opinión. También cuenta con estudios de casos muy concretos donde la migración china tuvo impacto: Cuba, República Dominicana, Trinidad y Tobago, Panamá, Colombia y Estados Unidos. El libro busca comprender a profundidad el proceso de inmigración china hacia el gran Caribe, desde el siglo XIX hasta el siglo XXI, y su impacto multilateral en la actual situación política nacional e internacional.","Historias de la Montaña de Oro / por Lai Sai Acón Chan<br />Una explicación necesaria / por Mukien Adriana Sang Ben<br /><br />Primera parte: La historia y la región<br /><br />Contextos<br />
<ul>
<li>Capítulo I. La historia de China: el misterio, la fantasía, las guerras y las migraciones / por Mukien Adriana Sang Ben</li>
<li>Capítulo II. Las inmigraciones hacia el Gran Caribe.</li>
<li>Siglo XIX y primera mitad del siglo XX / por Wilson Enrique Genao</li>
<li>Capítulo III. La presencia china en el Golfo-Caribe (siglos XIX y XX) / por Francisco A. Scarano</li>
</ul>
Estudios de casos 1805-1950<br />
<ul>
<li>Capítulo IV. La inmigración china en Cuba, siglos XIX y XX: debates económicos y discursos identitarios / por Consuelo Naranjo Orovio&nbsp;</li>
<li>Capítulo V. La presencia china en Trinidad y Tobago (1805-1950) / por Jacqueline Laguardia Martínez</li>
<li>Capítulo VI. La presencia china en Panamá en el siglo XIX / por Ramón Arturo Mon</li>
<li>Capítulo VII. La migración China a República Dominicana / por José Chez Checo y Mukien Adriana Sang Ben</li>
</ul>
Segunda parte: China en el Gran Caribe&nbsp;1950-2020<br /><br />Geopolítica, cultura y economía<br />
<ul>
<li>Capítulo VIII. China vs Taiwán en el Gran Caribe: una visión geopolítica / por Miguel Sang Ben</li>
<li>Capítulo IX. La inmigración china en el sancocho cultural dominicano / por Fernando I. Ferrán&nbsp;</li>
<li>Capítulo X. Migración, diáspora, integración e identidad: Analizando la segunda generación de inmigrantes chinos a la República Dominicana. Siglos XIX y XX / por Luis Álvarez López y Sonia Bu-Larancuent</li>
<li>Capítulo XI. Contribución de los inmigrantes chinos a la actividad económica en países y territorios de la región del Caribe: Aporte al PIB, 1950-2000 / por Arturo Martínez Moya&nbsp;</li>
<li>Capítulo XII. La presencia económica de China en el Gran Caribe, 2000-2020 / por Etna Bayona&nbsp;</li>
</ul>
Estudios de casos 1950-2020<br />
<ul>
<li>Capítulo XIII. La presencia china en Trinidad y Tobago (1950-2020) / por Jacqueline Laguardia Martínez</li>
<li>Capítulo XIV. La presencia china en Panamá en el siglo XX / por Ramón Arturo Mon&nbsp;</li>
<li>Capítulo XV. La presencia económica de China en Colombia, 1950-2020 / por Etna Bayona Velásquez</li>
<li>Capítulo XVI. La presencia económica china en República Dominicana: 1950-2000 / por Arturo Martínez Moya</li>
<li>Capítulo XVII. China y Estados Unidos: De la confrontación a la colaboración ineludible, 1950-2021. / por Francisco A. Scarano</li>
</ul>
Tercera parte: Percepción de la presencia china<br />
<ul>
<li>Capítulo XVIII. Opiniones de líderes de la comunicación del Gran Caribe acerca de la presencia de China en la actualidad / por Emilia Pereyra</li>
</ul>","Actividades económicas","República Dominicana","Siglo XIX","982 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",http://hdl.handle.net/10261/263728,334,"Sang, M. (Coord.). (2022). La presencia china en el Gran Caribe: Ayer y hoy. Santo Domingo: Centro de Estudios Caribeños.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MuKien Adriana Sang Ben",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-9945-22-193-0,,"Comercios,El Caribe,Identidad cultural,Inversiones chinas,Relaciones diplomáticas,Taiwán",https://tusanaje.org/biblioteca/files/original/26/334/2022_Sang_Mukien_presencia_china_gran_caribe_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sang Ben, Mu-Kien Adriana",,"La migración china en República Dominicana 1961-2018","Chinese Migration in the Dominican Republic 1961-2018",,,2022,"Santo Domingo: Instituto Nacional de Migración","Presenta un análisis del proceso de inmigración de chinos hacia República Dominicana durante la época contemporánea. Permite observar sus consecuencias sociales, económicas y políticas. Esta obra se concentra en el análisis de la relación entre el Estado, la inmigración y el accionar político. El diseño metodológico coloca a las administraciones de gobierno como los ejes articuladores de las políticas de inmigración. En este largo devenir histórico-social, se distinguen las siguientes fases: La crisis política entre 1961-1966 y los inicios de la construcción de la comunidad china; el gobierno de los doce años de Balaguer (1966-1978), en el cual se destaca la contribución china a la cultura del arroz; los gobiernos del PRD (1978- 1986), durante los cuales se fortalecen las inversiones provenientes de Taiwán, la colonia china asume mayor importancia y aparece el fantasma de los flujos inmigratorios ilegales de población china. Posteriormente, la autora analiza los conflictos entre «las dos China» y su reflejo en el país tanto en materia de comercio e inversiones como de organización corporativa y visión cultural. Finalmente, asume el análisis del impacto de la competencia entre la China continental y Taiwán, que culmina con el triunfo de la primera, la apertura de las relaciones diplomáticas entre la República Popular China y la República Dominicana y el rompimiento con Taiwán, así como el desarrollo de un nuevo esquema de relaciones económicas. En una tercera parte se analiza la evolución del perfil sociodemográfico de la inmigración china y los procesos de naturalización entre 1950-1996.","China se avecina: A manera de prólogo / por Wilfredo Lozano<br />Introducción<br /><br />Primera parte: De China hacia América <br />Capítulo I: China. Las guerras y las migraciones a América <br />
<ul>
<li>Una historia singular</li>
<li>Las Guerras del Opio</li>
<li>La efímera República de China, los conflictos internos y externos</li>
<li>El pueblo chino busca mejor suerte en América</li>
<li>Chinos en Hispanoamérica</li>
<li>Chinos en el Caribe insular</li>
</ul>
<ul></ul>
<ul></ul>
Segunda parte: De Taiwán a China Popular, 1961-2018<br />Capítulo II: La colonia china en República Dominicana se desarrolla a pesar de las turbulencias, 1961-1966<br />
<ul>
<li>El caos político después del ajusticiamiento de Trujillo, 1961-1966</li>
<li>La activa embajada de Taiwán en medio de la tempestad</li>
<li>Guerra Fría al interior de la colonia: Nacionalistas versus comunistas</li>
<li>Lucha a muerte en la colonia y fin abrupto de la misión de Li Chiao</li>
<li>La embajada de Taiwán actúa con más cautela</li>
<li>Los primeros frutos con Taiwán</li>
<li>Grandes nubarrones en la colonia</li>
<li>A pesar de las adversidades, los chinos se abren camino en medio del rechazo y la crisis política</li>
<li>Llega el padre del arroz dominicano: Yin Tieh Hsieh</li>
</ul>
Capítulo III: Con Balaguer Taiwán gana la batalla, 1966-1978<br />
<ul>
<li>La estabilidad política impuesta por la fuerza&nbsp;</li>
<li>Luna de miel entre las dos naciones</li>
<li>Las misiones oficiales no cesan</li>
<li>El cultivo del arroz se convierte en su principal aliado</li>
<li>La Ley No. 299, las zonas francas y la inversión de Taiwán</li>
<li>Naturalizaciones concedidas por Balaguer</li>
<li>La Guerra Fría sigue reflejándose en la realidad dominicana</li>
<li>Una colonia que comienza a romper barreras y destacarse en la sociedad dominicana</li>
</ul>
Capítulo IV: Los gobiernos del PRD. Diplomacia china, cooperación y denuncias, 1978-1986&nbsp;<br />
<ul>
<li>El PRD llega al poder: dos períodos y dos gobiernos distintos</li>
<li>La luna de miel continúa entre los países.</li>
<li>El arroz sigue dando sus frutos&nbsp;</li>
<li>La inversión taiwanesa y el incentivo gubernamental</li>
<li>Una nueva e importante organización de la colonia: La Cámara de Comercio y Cultura Domínico-China&nbsp;</li>
<li>El comercio y la industria crecen con la inyección de capitales chinos&nbsp;</li>
<li>Las actividades culturales también formaban parte de la agenda</li>
<li>Máscaras destacadas de la colonia&nbsp;</li>
<li>Una nueva oleada inmigratoria: auge, apogeo y sospecha</li>
<li>Otros nubarrones mancillan el nombre de la colonia&nbsp;</li>
</ul>
Capítulo V: Los conflictos de las Chinas se reflejan en la diplomacia dominicana, 1986-1996&nbsp;<br />
<ul>
<li>Balaguer vuelve al poder</li>
<li>El fantasma de las naturalizaciones seguía atormentando</li>
<li>Esfuerzos por recuperar la imagen perdida&nbsp;</li>
<li>Los chinos inmigrantes diversifican sus inversiones&nbsp;</li>
<li>Taiwán tiene competencia: llega la República Popular China</li>
<li>Se inician las visitas provenientes de la República Popular China</li>
<li>La cultura china se sigue reivindicando</li>
<li>Vuelven los ataques. Dominicanos en contra de los inmigrantes chinos&nbsp;</li>
</ul>
Capítulo VI: Las dos Chinas en competencia con el nuevo gobierno, 1996-2000<br />
<ul>
<li>Por primera vez el Partido de la Liberación Dominicana (PLD) llega al poder</li>
<li>EL PLD ofrece un apoyo discreto a Taiwán, pero deja la puerta de atrás abierta</li>
<li>La apertura al mundo otrora prohibido trajo reacciones</li>
<li>El tráfico ilegal de chinos: el fantasma persiste</li>
<li>A pesar de los pesares, la colonia sigue abriéndose camino</li>
</ul>
Capítulo VII: China gana la guerra. Se desploma Taiwán, 2000-2018<br />
<ul>
<li>Despierta el dragón dormido y asusta a occidente</li>
<li>Taiwán en la soledad. Batalla contra el gran dragón</li>
<li>La presencia china en América Latina y el Caribe</li>
<li>La República Popular China gana terreno en República Dominicana</li>
</ul>
Tercera parte: Apuntes para un perfil demográfico de la inmigración china en República Dominicana, 1900-2000<br />Una explicación necesaria<br /><br />Capítulo VIII: La inmigración china en República Dominicana, 1900-2000<br />
<ul>
<li>Periodo de 1900 a 1950&nbsp;</li>
<li>Periodo 1951-2000</li>
<li>Consolidación de los datos, 1900-2000</li>
</ul>
Capítulo IX<br />Naturalizaciones de chinos en República Dominicana, 1966-1996<br /><br />Anexos&nbsp;<br />
<ul>
<li>Anexo 1. Registro de fichas de ingreso de chinos, 1900-1950</li>
<li>Anexo 2. Registro de fichas de ingreso de chinos, 1951-2000</li>
<li>Anexo 3. Naturalizaciones de chinos, 1966-1994</li>
</ul>","Actividades económicas","República Dominicana","Siglo XX","697 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",http://hdl.handle.net/10261/263682,333,"Sang, M. (2022). La migración china en República Dominicana 1961-2018. Santo Domingo: Instituto Nacional de Migración.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Mukien Adriana Sang Ben",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-9945-9295-8-4,,"Chinos continentales,Chinos taiwaneses,Comercios,Inversiones chinas,Relaciones diplomáticas,República Dominicana,Taiwán",https://tusanaje.org/biblioteca/files/original/26/333/2022_Sang_Mukien_migracion_china_republica_dominicana_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Soto-Quirós, Ronald",,"Los chinos de ultramar: represiones, resistencias y resiliencias","Overseas Chinese: Repression, Resistance and Resilience","El Pacífico, un mar de historia, vol. 7",,2021,"México D.F.: Palabra de Clío","Aborda el tema de los enganches y contratas de los chinos culíes como instrumentos de coerción, sujeción y represión. Se situa a Costa Rica en la trama del tráfico internacional de chinos culíes, en la década de 1850. Se relata para el caso cubano cómo esos sistemas de sujeción y represión fueron conducidos a través de recontratas para trabajar en haciendas privadas o en obras públicas y cómo los estereotipos étnico-raciales fueron aprovechados para legitimar la pervivencia de esas situaciones de trabajo coactivo.  Se analizan los modelos de sujeción laboral que experimentaron los chinos culíes en el Estado de Panamá y en la isla de Cuba a mediados del siglo XIX, las representaciones negativas y temores respecto a los chinos y, las estrategias de resistencia: tolerancia y sufrimiento de malos tratos,  el abandono del trabajo, el empleo del opio y el suicidio. Se examinan otras resistencias de oposición colectiva a la fuerza ejercida contra los culíes mediante análisis comparativo entre Cuba y Perú de los diversos levantamientos y rebeliones de chinos durante el siglo XIX y la relación con las estructuras sociopolíticas. Analiza las crónicas de José Martí sobre la situación de los inmigrantes chinos asentados en California, donde se denuncia el trato xenofóbico con los chinos posiblemente ferrocarrileros. Analiza el recorrido histórico de los migrantes chinos en Ecuador y, su participación en los negocios en la ciudad portuaria de Guayaquil, en la provincia del Guayas. Aborda los patrones de integración de establecimientos comerciales de los inmigrantes chinos en calles o barrios de los centros urbanos de ciudades del litoral pacífico costarricense entre finales del siglo XIX y mediados del siglo XX. Finalmente la investigadora Lorena Cuya Gavilano rastrea la trayectoria de sus antepasados chinos en Perú e intenta demostrar el cambio generacional que se gesta en la línea familiar pasando de un chino culí a uno de sus descendientes, o tusán, que en la década de 1950 se convirtió en alcalde de un distrito del departamento de Lambayeque.  En el apéndice se presenta un cuento del investigador Humberto Rodríguez Pastor que reconstruye la vivencia de un chino culí que fue traductor en juicios en Perú: la historia de Loo Kuang.","<ul>
<li>Prefacio / por Humberto Rodríguez Pastor</li>
<li>Capítulo 1. Chinos culíes a Costa Rica: actores, propuestas y arribos en la década de 1850 / por Ronald Soto-Quirós</li>
<li>Capítulo 2. Del ingenio a las obras públicas. Las recontratas de asiáticos en Cuba (1847-1874) / por Imilcy Balboa Navarro</li>
<li>Capítulo 3. Destinos cruzados: trabajadores chinos en Cuba y Nueva Granada a mediados del XIX / por Hernando Cepeda-Sánchez y Óscar Domínguez-Portugal</li>
<li>Capítulo 4. Levantamientos y rebeliones de chinos en Cuba y el Perú durante el siglo xix / por Benjamín N. Narváez&nbsp;</li>
<li>Capítulo 5. Crónicas de José Martí sobre la inmigración china en California / por Manuel Ramón Castro Hernández</li>
<li>Capítulo 6. Auge de los negocios chinos en la Provincia del Guayas a principios del siglo xx: estudio de El Ecuador. Guía comercial, agrícola e industrial de la República de 1909 / por María José Borja, Cristian Mejía y Luis Felipe Borja</li>
<li>Capítulo 7. Incidencia de la actividad comercial en el desarrollo urbano de algunas ciudades del imaginario chino en el Pacífico costarricense / por Lai Sai Acón Chan</li>
<li>Capítulo 8. Tusán, capataz y alcalde: el caso de Enrique Baca Niño Ladrón de Guevara / por Lorena Cuya Gavilano</li>
<li>Adenda literaria. Chino culí traductor en juicios / por Humberto Rodríguez Pastor</li>
</ul>","Discriminación étnica",,"Siglo XIX","405 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,342,"Soto-Quiroz, R., Ibarra, D. y Acón, L. (Coord.). (2021). Los chinos de ultramar: represiones, resistencias y resiliencias. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97048-1-0,,"Comercios,Contrata,Culíes,Negocios,Racismo,Rebelión,Recontrata,Sinofobia,Tráfico humano,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/342/2021_Soto_Ronald_chinos_ultramar_represiones_resistencias_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo",,"Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX)","Chinese and Scribes: Public Deeds as a Source for the Study of the Insertion and Social Ascent of Chinese Immigrants (Lima, 19th Century)","Revista del Archivo General de la Nación , vol. 36, núm. 1",,2021,,"Los migrantes chinos que arribaron a Lima a mediados del siglo XIX participaron en todas las actividades económicas y sociales de la ciudad; sin embargo, la producción de fuentes históricas sobre estas actividades es escasa. En este artículo se presentan algunas escrituras públicas del fondo Protocolos Notariales del Archivo General de la Nación para describir la participación de los chinos en la dinámica de la ciudad y reflexionar acerca del potencial de esta fuente, así como de sus limitaciones. Los documentos que se han encontrado son, en orden de menor a mayor capacidad de agencia del inmigrante chino: contratos (o convenios), poderes, arrendamientos, compra-venta (o traspasos) y testamentos. Quizá los testamentos son el tipo de escritura que mayor diversidad de información ofrece, siendo los contratos los más limitados. En los protocolos notariales se observa todo lo contrario a las crónicas periodísticas donde los chinos eran representados como sujetos degenerados, pues se trata de chinos con nombre y voz propias, con familia y una notable dinámica económica y social. ",,"Actividades económicas",Perú,"Siglo XIX","12 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Compartir 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.37840/ragn.v36i1.123,305,"Paroy, G. (2021). Chinos y escribanos: las escrituras públicas como fuente para el estudio de la inserción y el ascenso social de los inmigrantes chinos (Lima, siglo XIX). Revista del Archivo General de La Nación, 36(1), 121-132 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portal de Revista del Archivo General de la Nación ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Escrituras públicas,Fuentes documentales,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/305/2021_Paroy_Gonzalo_chinos_escrituras_publicas_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
