﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
Tusanaje,,"Encuentro con Tusanaje - 1ª sesión: Explorando la identidad de los descendientes chinos a México","Tusanaje Meeting - 1st Session: Exploring the Identity of Chinese Descendants to Mexico",,,2020,,"El evento realizado por Tusanaje brinda un espacio de reflexión y debate sobre temas relevantes para el entendimiento contemporáneo de la diáspora. En esta primera sesión, el sábado 4 de julio de 2020, Tusanaje se acerca a México, país en el cual hay presencia de inmigrantes chinos desde el siglo XIX. Los invitados a este diálogo son el Grupo Inmigraciones Chinas a México,  un espacio formado por sino-mexicanos de distintas disciplinas que exploran la historia e identidad de esta comunidad étnica en México. ",,"Identidad cultural",México,,1:34:11,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=-hSbjEqqvFg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=-hSbjEqqvFg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Huayanca, Antonio
",,,,,,,,2020-07-04,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/-hSbjEqqvFg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Aportes,Contribuciones,Costumbres,Identidad cultural,Mexicanidad,México",,Videos,"Videos de Tusanaje",1,0
"Lau, Pok Chi",,"Esposa del señor Chang",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer muestra la fotografía de su esposo de apellido Chang 張. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes, a partir de datos proporcionados por el autor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/219/IMG_2009_Pok_Chi_Lau_rostros_78.jpg,Imagen,"Retratos desde Cuba",1,0
"Wong Kcomt, Julia",,"Estamos, pero no somos. Epílogo","We Are, but We Are Not. Epilogue",,,2020,,"¿Quién, cómo y por qué se representa lo chino en la literatura latino e iberoamericana desde los años ochenta hasta el siglo XXI? Aunque se busca ser un reflejo de la realidad
del mestizaje, aún no se encuentra cómo revitalizar  espacios históricos identitarios por más traumáticos que hayan podido ser. Muchas veces se continua en la búsqueda del «traidor y el héroe» chino o tusán, los que quieren nombrar o representar «lo chino», aún no salen de lo conocido y acaban rehaciendo el espacio a través de personajes flojos simbiotizados con el entorno. En el mejor de los casos se agrega una deconstrucción de la historia oficial o se asimilan a la mirada la imperial gaze, como si fuesen parte de los que imponen el idioma, en lugar
de revitalizarlo con propias alternativas representativas de nuevos poderes y sensibilidades estéticas desde una lucha por sostener una herencia. ",,"Literatura tusán",Perú,"Siglo XX","10 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latinoamérica,Literatura,Mestizaje,Perú",https://tusanaje.org/biblioteca/files/original/3/108/2020_Wong_Julia_estamos_somos_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Lau, Pok Chi",,"Fernando Wong",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Fernando Wong junto a su familiar fueron retratados  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Descendientes,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/180/IMG_2009_Pok_Chi_Lau_rostros_41.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Francisco Chong Diaz",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Francisco Chong Diaz (吳修強 Ng Sau Koeng) muestra la fotografía de su padres. Francisco nació en 1929 y viajó a Enping (Guangdong, China) en su infancia temprana. Recibió educación en Guangzhou. y durante su juventud participó en el comunismo. Fue llamado de regreso a Cuba por su padre a la edad de 23 años donde continuó participando en actividades comunistas. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/189/IMG_2009_Pok_Chi_Lau_rostros_49.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Francisco Chong Diaz y su esposa",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Francisco Chong Diaz (吳修強 Ng Sau Koeng) junto  su esposa cubana en Santiago de Cuba. Nació en 1929 y regresó a Enping (Guangdong, China) a la edad de diez años. Recibió educación en Guangzhou y participó en el comunismo. Fue llamado de regreso a Cuba por su madre a la edad de 25 donde continuó participando en actividades comunistas. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2009 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/188/IMG_2009_Pok_Chi_Lau_rostros_48.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Georgina Wong Gutierrez",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"La artista cubana de ópera cantonesa Georgina Wong Gutierrez muestra las fotografías de su madre cubana y su padre  inmigrante chino. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Actrices,Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/162/IMG_2009_Pok_Chi_Lau_rostros_22.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Hija de Rolando Ven Lee",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Una mujer de ascendencia china y cubana muestra un documento con la fotografía de su padre Rolando Ven Lee (李敬泉 Lee King Cheun) de origen chino nacido en Indonesia y fallecido en Sagua La Grande, Cuba, y miembro de los Comités de Defensa de la Revolución como se registra en el documento que se exhibe. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/193/IMG_2009_Pok_Chi_Lau_rostros_53.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Hilda Chiu",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Hilda Chiu fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/215/IMG_2009_Pok_Chi_Lau_rostros_74.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Hilda Chiu muestra una fotografía",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2009,,"Hilda Chiu muestra una fotografía de su padre. Fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2009. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/216/IMG_2009_Pok_Chi_Lau_rostros_75.jpg,Imagen,"Retratos desde Cuba",1,0
