﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Li Mau, Roger",,"Huellas y raíces",,,,2007,"El Parque","Es una novela cosmopolita y multiétnica. Allí está su personaje el ""mochica"". Allí el ""Catalán"", alto, fornido, moreno. Allí el negro Deza, nieto de esclavos. Allí está, entre otros, Roberto Wong, un tusán nieto también de chinos, que viaja siendo niño como tantos otros tusanes para educarse en la patria de sus ancestros y no perder la tradición y la idiosincrasia oriental. Este Wong, retorna al Perú veintidós años más tarde, para casarse con una bella hija de Chepén, Eulalia Campos, con la cual se establece como comerciante próspero y feliz en la ciudad de Trujillo. (Adaptado del prólogo de Teodoro Rivero Ayllón)
",,"Literatura tusán",,,,Libro,spa,,,,,"Li, R. (2007). Huellas y raíces. Trujillo: Editora El Parque.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/416/2007_Portada_rogerlimau_huellasyraices.jpeg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"Ya no llovería para Julio",,,,2007,"Sietevientos Editores",,,"Literatura tusán",,,,Libro,spa,,,,,"Saavedra, A. (2007). Ya no llovería para Julio. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/467/2007_Portada_cosme_yanolloveria.jpg,Libros,"Literatura tusán",1,0
"Alvarado Peña, Sheila",,"Tomando té",,,,2008,Altea,"Una pareja de amigos se reúne a tomar té, pero de alguna manera quedan atrapados en la taza, flotando en terrones de azúcar que se alejan si se tocan o se acercan demasiado. Cuento de género indescifrable, se trata más bien de un canto a la melancolía de las relaciones fracturadas o imposibles, un poema ilustrado en la que los protagonistas buscan acercarse sin perderse ellos mismos, mientras tratan de cuidarse uno al otro en la distancia. «Tomando té plasma los encuentros y desencuentros de una muchacha y un joven. “Es una historia de amor, pero es una historia de amor muy abierta. Podría ser una historia entre amigos o entre novios. Y es que para lograr algo hay que arriesgar algo. Es parte del juego. Pierdes un amigo pero ganas un novio, o pierdes un novio y ganas un libro”, señala la artista-escritora mientras compartimos dos tazas de té. “En mi casa siempre ha habido una jarra de té –me explica Alvarado–. Mi familia es de ascendencia china, de la cual pocas cosas han sobrevivido: una de ellas es la comida y el té. Mi abuela nos enseñaba a mis primas y a mí a servir el té. Y siempre me gustó mucho la idea que tienen los chinos de que tomar té es una ceremonia, un momento que no se vuelve a presentar, un momento único”. En Tomando té, Alvarado ha trazado una historia de fuerte contenido simbólico y emotivo, una historia, en resumen, para atesorar en el recuerdo.» (Carlos M. Sotomayor, Diario Correo)",,"Literatura tusán",,,"33 p.",Libro,spa,,,,,"Alvarado, S. (2008). Tomando té. Lima: Altea.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9985-4-6,,"Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/399/2008_Portada_sheila_tomandote.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"La vida no es una tómbola",,,,2008,"Universidad Nacional Mayor de San Marcos","La vida no es una tómbola relata la vida cotidiana de estos inmigrantes chinos en Lima, muchos de ellos tenderos o propietarios de «chifas» (restaurante chino), dentro de un marco temporal que abarca los años sesenta hasta los ochenta. El título de la novela hace referencia a una famosa canción de la cantante y actriz española Marisol (Pepa Flores) donde sugiere que la vida es una tómbola donde reina la luz y la suerte. Siu Kam Wen enfatiza lo contrario: «[…] la vida de los tenderos, por supuesto, es cualquier cosa menos una tómbola» (Siu, 2011, p. 349). El escritor relata esta vida de trabajo y sacrificio a través de la experiencia transcultural de Héctor, el personaje principal. La novela está basada en el cuento «El deterioro» publicado en su primera colección titulada El tramo final, e inicia confrontando a Héctor con su propio padre. Héctor es un joven que llega de China al Perú junto con su madre a la edad de 9 años para encontrarse por primera vez con su padre, Don Augusto, dueño de una tienda de abarrotes. (Fuente: Mariella B. Villarán Delgado. La desmitificación del «chino de la esquina» en La vida no es una tómbola de Siu Kam Wen, 2018)",,"Literatura tusán",,,"295 p.",Libro,spa,,,,,"Siu, K. (2008). La vida no es una tómbola. Lima: Universidad Nacional Mayor de San Marcos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/409/2008_Portada_siukamwen_vidanoesunatombola.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Bocetos para un cuadro de familia",,"Para llevar, 1",,2008,"Borrador Editores","«Julia Wong Kcomt (1965) nos entrega con su opúsculo Bocetos para un cuadro de familia una nueva arista para un tema recurrente en la literatura latinoamericana: el de la familia. María Inés, la narradora, regresa tras quince años de ausencia a Chepén, su tierra natal. Es entonces que su memoria comienza a recuperar un pasado lejano pero no ajeno. Entre sus recuerdos aparece la imagen de sus cuatro tíos, las tardes de películas en el ""Cine Alegría"" y, por sobre todos la figura del abuelo en su mueble azul. Viaje a la semilla tribal que también lo es al pasado personal, no se trata de un regreso desconectado con el presente. El regreso de María Inés responde al llamado de su tía Alejandra, que la invoca tras la violenta y secreta muerte de su tío Armando el cual ""era muy atractivo"" (p.65) pero al mismo tiempo 'era como el influjo inmenso y herido de un gnomo que no había podido entender las alturas de la vida' (p.73).» (Fuente: Félix Terrones. Blog Anotaciones al margen, 2014).",,"Literatura tusán",,,"90 p.",Libro,spa,,,,,"Wong, J. (2008). Bocetos para un cuadro de familia. Lima: Borrador Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-2895-3-8,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/485/2008_Portada_julia_bocetos.jpg,Libros,"Literatura tusán",1,0
"Verástegui Peláez, Enrique ",,"Teorema del anarquista ilustrado",,,,2009,"Ediciones Altazor","""Teorema del Anarquista Ilustrado nos devuelve a un escritor con increíble capacidad para fabular, desde cualquier género. Ahora, Enrique Verástegui, nos presenta una historia compleja que esboza una arquitectura del extremo, de lo irracional, con la que hace suyo el mundo de la neurastenia. En esta novela, Verástegui nos captura con el plan de Rigoletto, su anarquista, quien matemáticamente organiza su fuga del manicomio, donde lo encerraron a merced de fármacos y electroshock. Considerada por Mario Vargas Llosa como una de las mejores novelas de América Latina, TEOREMA no dejará de conmoverlo y sorprenderlo. Si Stanley Kubrick, sometió a tensiones sobrehumanas a sus actores, en El resplandor; Enrique Verástegui, el poeta leyenda, lo someterá a una carrera feroz por los inframundos de la locura."" (Fuente: Ediciones Altazor, 2009).",,"Literatura tusán",,,"110 p.",Libro,spa,,,,,"Verástegui, E. (2009). Teorema del anarquista ilustrado. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4053-11-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/375/2009_Portada_verastegui_anarquista.jpg,Libros,"Literatura tusán",1,0
"Siu, Kam Wen",,"El furor de mis ardores",,,,2009,Casatomada,"Una novela negra basada en un horrendo hecho real sucedido en Hawái y ambientada con total maestría en la Lima de los años 70, donde explora, desde la perspectiva de la asesina, además de las múltiples aristas de la pasión y el amor, los peligrosos y oscuros límites que esconde la condición humana.  ","Interrogatorio --   Amor --  Crimen --  Desamor --  Contradicciones --  Humillación --  Castigo --  Rabia","Literatura tusán",,,"108 p.",Libro,spa,,,,,"Siu, K. (2010). El furor de mis ardores. Lima: Casatomada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/410/2009_Portada_siukamwen_furordemisardores.jpg,Libros,"Literatura tusán",1,0
"Saavedra Apón, Cosme",,"El curso de las estelas",,,,2009,"Sietevientos Editores",,,"Literatura tusán",,,"80 p.",Libro,spa,,,,,"Saavedra, A. (2010). El curso de las estelas. Piura: Sietevientos Editores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",,Libros,"Literatura tusán",1,0
"Villanueva Chang, Julio ",,"Elogios criminales",,,,2009,"Planeta Perú","""Los victorianos peinaban los rincones más recónditos del planeta para añadir flores exóticas o huevos de aves raras a sus colecciones privadas. Julio Villanueva Chang salió de cacería y nos trajo de regreso a unos seres humanos: los va diseccionando como la performance de un anatomista, en un estilo narrativo muy meticuloso, que puede ser a la vez tan comprensivo e inquisidor como despiadado y socarrón. A diferencia de los victorianos, sin embargo, su propósito no es el fetichismo de coleccionar, disecar y exhibir: es devolverles su naturalidad. El método de Villanueva Chang funciona tan bien que en estos perfiles ha emergido con nuevas verdades sobre sus personajes y también —quizás— sobre la naturaleza humana. Pero hay aún más: al leerlos uno se percata de que todas las figuras públicas elegidas por Chang —entre ellos el superchef catalán Ferran Adriá, el cineasta alemán Werner Herzog, el fallecido escritor polaco Ryszard Kapuscinski— son gente más bien como él mismo: perfeccionistas obsesivos que crean en los márgenes de un mundo conocido y que viven en una suerte de crepúsculo perpetuo, ocultos detrás de sus mitificadas imágenes públicas. Elogios criminales es literatura, por supuesto, en el verdadero sentido de la palabra: historias para ser leídas una y otra vez, con frases para maravillarse y reírse en voz alta. Incluso para guardarse de memoria."" (Fuente: Jon Lee Anderson, 2009)","Un crepúsculo perpetuo -- García Márquez va al dentista -- Juan Diego Flórez. El tenor que no sabía silbar -- Ryszard Kapuscinski. El ABC del señor K -- Apolinar Salcedo. El alcalde ciego -- Werner Hcrzog. El cineasta invisible -- Ferran Adria. Un extraterrestre en la cocina -- Últimas noticias  ","Literatura tusán",,,"221 p.",Libro,spa,,,,,"Villanueva, J. (2009). Elogios criminarles. Lima: Planeta Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-239-75-5,,"Estímulos Mincul,Literatura tusán,Narrativa,Perfil periodístico",https://tusanaje.org/biblioteca/files/original/3/508/2009_Portada_villanuevachang_elogios.jpg,Libros,"Literatura tusán",1,0
"Li Mau, Roger",,"Voces y lágrimas de ultramar",,"El parque lector",,2010,"Editora El Óvalo","Esta novela es la historia de una familia china en el Perú durante cien años. La historia, que es real y autobiográfica, comienza en la China al amanecer del siglo veinte adonde ha llegado un joven asiático nacido en el Perú para desposar a una muchacha de la tierra de sus ancestros. Kom Shing, el “tusán”, y Yu Yen se casan durante el otoño y, al otoño siguiente nace su hija Poy Lan. Razones urgentes obligan a la joven pareja a regresar al Perú. Como la travesía en barco dura más de cuarenta días, a Yu Yen se le hace imposible llevar a la pequeña, y deben dejarla al cuidado de su tía Mey King, para pronto volver por ella. La vida de los protagonistas convertidos en el Perú en Luis Li y María Mau parece seguir un previo guion literario. O más bien, histórico, porque será la historia universal la que se oponga entre ellos y su hijita durante todo el tiempo. Primero, la invasión japonesa, después la prolongada guerra civil y por fin una sucesión de acontecimientos entre los que se encuentran la revolución comunista y la instauración de la República Popular China, la guerra en Corea e incluso la revolución cultural –las bombas, las invasiones, el éxodo de los vencidos- todo afectará la aldea donde han dejado a su niña e irá retrasando década tras década el encuentro. (Adaptado de la crítica de Eduardo González Viaña. Blog Hawansuyo: Poéticas indígenas y originarias, 2010)",,"Literatura tusán",,,"146, [1] p.",Libro,spa,,,,,"Li, R. (2010). Voces y lágrimas de ultramar. Trujillo: Editora El Óvalo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/417/2010_Portada_rogerlimau_vocesylagrimas.jpeg,Libros,"Literatura tusán",1,0
