﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Zamudio, Juan Diego",,"Comercio internacional, producción nacional, ciencia y tecnología, China y Perú","International Trade, National Production, Science and Technology, China and Peru",,,2020,Tusanaje,"Juan Zamudio analiza el desempeño de China en la reciente guerra comercial y la pandemia. A través de los elementos mencionados en el título de este artículo hace una comparación de cómo el Perú puede seguir su ejemplo. Estos son el comercio internacional, la producción nacional, y la inversión hacia la ciencia y tecnología, especialmente ahora en salud. En el mundo del comercio internacional, hay productos de una diversidad en calidades, quizás China es el país con la mayor diversidad en la estructura productiva y comercial en el mundo. Ahora, existe una necesidad, de importar y exportar productos de alta calidad, con proveedores de confianza, que cuenten con productos con certificaciones como:  ISO, que indica eficiencia en algún proceso; certificaciones europeas como la CE; o certificaciones de los Estados Unidos como la FDA; y también laboratorios que miden la efectividad de los productos mediante pruebas independientes y altamente especializadas. Son importantes las licencias de funcionamiento y recomendaciones del gobierno chino, que garanticen una compra segura y eficiente. Estas compras realizadas dependen mucho de las unidades de compra especializada, en saber qué producto necesita, y realizar las verificaciones del caso, así como las garantías que existen.


",,,China,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/</a>",,"Zamudio, J. (09 de abril de 2020). Comercio internacional, producción nacional, ciencia y tecnología, China y Perú. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/64/20200409_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Con Antonio Hip por la ciudad","Around the City with Antonio Hip ",,,2020,Tusanaje,"Registra las impresiones del autor sobre el distrito de Pueblo Libre, Lima, Perú, que tiene una larga historia como hogar de muchos chinos y tusanes. El foco de atención de este artículo está puesto sobre el parque Candamo ""parque chino"", inaugurado en 2019 como parte de las actividades conmemorativas por los 170 años de la llegada de los chinos al Perú. Se registran diferentes tomas fotográficas de los elementos distintivos del parque: la pagoda, monumento de Confucio, motivos chinos y estatuas de oso panda.",,,Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/</a>",69,"Campos, R. (22 de abril de 2020). Con Antonio Hip por la ciudad. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/69/20200422_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rojas, Neruska",,"Conociendo al enemigo: Estereotipos asiáticos en la gran pantalla. Parte 1: Madame Butterfly vs. Dragon Lady","Recognizing the Enemy: Asian Stereotypes on the Big Screen. Part 1: Madame Butterfly vs. Dragon Lady",,,2019,Tusanaje,"A lo largo del siglo XX, la industria hollywoodense y la cultura dominante (mainstream) no solo ha perpetuado estereotipos ofensivos sobre la comunidad asiática en el cine, el teatro y la televisión, sino que también ha sido el principal promotor del whitewashing, una práctica centrada en blanquear las características de otros fenotipos no blancos en beneficio de una imagen más caucásica atractiva para la audiencia occidental.

El término whitewashing o blanqueo, se emplea en el ámbito cinematográfico y hace mención a la escogencia de un actor/actriz blanca para interpretar un personaje de origen étnico y características explícitamente no caucásicas. Durante las primeras décadas del desarrollo de Hollywood, fue una práctica común que se sumó a la ya cimentada tradición del blackface y la posterior yellowface, todo en aras de exagerar (e incluso mofarse) los estereotipos de distintos grupos raciales.",,,"Estados Unidos","Siglo XX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/02/28/conociendo-al-enemigo-estereotipos-asiaticos-en-la-gran-pantalla-parte-1-madame-butterfly-vs-dragon-lady/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/02/28/conociendo-al-enemigo-estereotipos-asiaticos-en-la-gran-pantalla-parte-1-madame-butterfly-vs-dragon-lady/</a>",,"Rojas, N. (28 de febrero de 2019). Conociendo al enemigo: Estereotipos asiáticos en la gran pantalla. Parte 1: Madame Butterfly vs. Dragon Lady. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/47/20190228_Rojas_Neruska_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Corpus de Sun Cok","Corpus of Sun Cok",,,2019,Tusanaje,"Describe la exposición Corpus de Sun Cok, artista plástico, diseñador y músico, presentada en la sala SUM de la Librería Arcadia Mediática, en Lima. Corpus es una instalación/mural que busca ser una suerte de organismo activo que evoluciona cada cierto lapso de tiempo. Este organismo crece durante el tiempo que dure la instalación, teniendo como eje central del proceso el último día de la exposición. Corpus es un organismo ficticio creado por la suma de partes humanas, fusionadas y organizadas formando un nuevo cuerpo en evolución, inspirado en una especie de Frankenstein visual: partes del cuerpo humano, flexiones nuevas, nuevos huesos, nuevas articulaciones dan forma a un ser que evoluciona en cada sesión apoderándose del espacio. ",,,,,"5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/09/30/corpus-de-sun-cok/</a>",50,"Chong, C. (03 de setiembre de 2019). Corpus de Sun Cook. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/50/20190903_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Crisis más allá de la pandemia","Crisis Beyond the Pandemic",,,2020,Tusanaje,"NIlton Maa responde a un artículo de Patricia Salinas publicado en el diario Gestión. Se estaba circulando un documento en el cual se solicitaba al gobierno velar por los artistas de nuestra nación a través de un bono de auxilio. Artistas que, a causa de la cuarentena, el distanciamiento y la imposibilidad de trabajar, requerían de la asistencia que el gobierno ha prometido a sus ciudadanos.
La señora menospreció el trabajo de las y los artistas. 
Ha sido la voz de trovadores, narradores orales, compositores, cantantes, músicos, poetas, novelistas, pintores y demás artistas, la que mantiene viva y presente la memoria de nuestro pueblo, prevaleciendo por sobre guerras, invasiones, enfermedades y todo tipo de calamidades. Es con arte que nos ayudamos a comprender mejor los libros de historia tan difíciles de leer y muchas veces comprender. Es el arte el que mantiene el alma del pueblo vigente y en armonía. A través del arte somos capaces de ser hermanos frente a cualquier crisis que tengamos que confrontar.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/06/crisis-mas-alla-de-la-pandemia/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/06/crisis-mas-alla-de-la-pandemia/</a>",63,"Maa, N. (06 de abril de 2020). Crisis más allá de la pandemia. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/63/20200406_Maa_Nilton_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Culíes amotinados intentan regresar a China","Mutinous Coolies Try to Return to China",,,2019,Tusanaje,"Aborda uno de los tantos amotinamientos y naufragios de los culíes. En 1868 la barca Cayaltí de bandera peruana es tomada por un grupo de culíes junto a sus tripulantes y pasajeros.  El amotinamiento muestra el desacuerdo de los chinos, viajeros forzados, que ante una circunstancia de menor control deciden sublevarse y buscar el retorno a su Celeste Imperio. ",,"Emigración e inmigración -- Perú ",Perú,"Siglo XIX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/</a>",30,"Rodríguez, H. (09 de julio de 2017). Culíes amotinados intentan regresar a China. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Coolies,Culíes,Culis,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/24/30/20190709_Rodriguez_Humberto_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"De niño culí a cura párroco","From a Cooli Boy to a Parish Priest",,,2019,Tusanaje,"No era nada extraño que en los barcos chineros llegaran como culíes niños y niñas cantoneses a los que con frecuencia se les destinó a los quehaceres domésticos. Este tráfico solo era continuación de la trata de esclavos africanos; es decir, niños y niñas esclavos de piel oscura tuvieron en el virreinato similar ubicación en el orden social. Un ejemplo al paso: hemos hallado en libros de bautizo de la parroquia El Sagrario -al costado de la catedral limeña-, 17 niños chinos domésticos que en promedio tenían 11 años.

Algo de esto sucedió con Pedro José del Carmen Véliz (1847-1926) cuyo patronímico chino inicial desconocemos, y a quien a los 25 años fue bautizado justamente en la iglesia del Sagrario de la Catedral y sus padrinos fueron sus patrones: Mateo Véliz y Rita Durán de Véliz. Antes de cumplir con este sacramento Pedro José fue catequizado por Dominga Gazcón quien tuvo esta labor en esa parroquia, lo mismo hizo con otros orientales seguramente cumpliendo con sus creencias religiosas y a solicitud del párroco.
",,,Perú,"Siglo XIX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/16/de-nino-culi-a-cura-parroco/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/16/de-nino-culi-a-cura-parroco/</a>",,"Rodríguez, H. (16 de julio de 2019). De niño culí a cura párroco. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/96/20190716_Rodriguez_Humberto.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"De paseo por el Barrio Chino","A Walk Through Chinatown",,,2018,Tusanaje,"Registra una serie de fotografías del barrio chino en el centro histórico de Lima, en Barrios Altos en el marco de una visita hecha por el artista Carlos Chong una mañana cualquiera. Muestra vistas de negocios muy variados, como chifas, pastelerías, mercados, minimarkets, puestos de ventas de verduras y carnes, centros de acupuntura, y un templo dedicado al dios Kuan Kung.",,"Barrios chinos",Perú,"Siglo XXI","18 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/</a>",40,"Chong, C. (06 de marzo de 2018). De paseo por el Barrio Chino. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Calle Capón,Guangong,Kuan Tai Kung,Negocios,San Acon",https://tusanaje.org/biblioteca/files/original/24/40/20180306_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Documental: “El legado de mi raza”. Chinos y mestizos en Mexicali","Documentary: ""The Legacy of my Race."" Chinese and Mixed-race in Mexicali",,,2019,Tusanaje,"“El legado de mi raza”. Chinos y mestizos en Mexicali es un documental que nos acerca a entender cómo la comunidad china y china mestiza mantienen la herencia de ser chino en su cotidianidad en la ciudad de Mexicali en pleno siglo XXI. El documental, bajo la dirección y realización de la historiadora Yuriko Valdez Alcocer y el productor José Rafael Campoy, entrelaza la vida de distintas generaciones. Mezclando costumbres y tradiciones, que se forjan de generación en generación, donde en su mayoría pertenecen a descendientes de chinos que vinieron desde la provincia de Guangdong. Sus primeros antecesores llegaron a principios del siglo XX migrando hacia la región de Baja California. Este documental nos invita a hacer una reflexión donde a través de los testimonios se acerca a otras personas para entender y descubrir sus raíces, que evocan desde lo más profundo de sus recuerdos. ",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2019/08/09/documental-el-legado-de-mi-raza/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/08/09/documental-el-legado-de-mi-raza/</a>",,"Valdez, Y.  (09 de agosto de 2019). Documental: “El legado de mi raza”. Chinos y mestizos en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/94/20190809_Valdez_Yuriko.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Dos artistas tusanes en el Salón Warmi","Two Tuscan Artists in the Warmi Exhibition Center",,,2018,Tusanaje,"El 22 de noviembre de 2018, en el Museo Regional Adolfo Bermúdez Jenkins, de la ciudad de Ica, se inauguró en el Salón Warmi, la exposición colectiva ""La mujer y sus raíces ancestrales"". Esta exposición, convocada por el colectivo Pintoras Perú, reúne a pintoras y poetas nacionales, y, esta vez, con artistas extranjeras invitadas.  Artistas tusanes integran la lista de convocadas en esta exposición:  Jeanette Villarreal Kan, pintora, educadora, presente con su pintura Mujer Paracas y Miriam Chiu, magnífica grabadora con su libro de artista Crónica Sur y colaboradora de Tusanaje. El artículo recoge algunas fotografías del evento.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/</a>",95,"Chong, C. (04 de diciembre de 2018). Dos artistas tusanes en el Salón Warmi. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/95/20181204_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
