﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia",,"Finalismo – la literatura como un camino al conocimiento","Finalism - Literature as a Path to Knowledge",,,2017,Tusanaje,"Julia Wong hace un recorrido desde la literatura clásica china, pasando por la producción literaria de descendientes chinos (sino- belga Han Su Yin) hasta la producción literaria tusán en el Perú. 
Se detiene en el papel de las mujeres escritoras chinas y el aporte de Han Su Yin y Amy Tan como escritoras de la diáspora china y su diálogo con Occidente.

¿Por qué antologadores, curadores y organizadores hacen falta al nombrar representantes tusanes en la literatura? 
Dentro de Perú se podría nombrar a Siu Kam Wen, Pedro Zulén, Emilio Choy, Mario Wong, Julio Villanueva Chang, a la misma autora del artículo o a la nueva generación de escritoras y escritores tusanes.",,,Perú,"Siglo XX","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/10/15/finalismo-la-literatura-como-un-camino-al-conocimiento/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/10/15/finalismo-la-literatura-como-un-camino-al-conocimiento/</a>",32,"Wong, J. (15 de octubre de 2020). Finalismo – la literatura como un camino al conocimiento. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/32/20171015_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Vallejo, César",,"L'inmigration jaune au Pérou","La inmigración amarilla al Perú","L'Europe nouvelle : revue hebdomadaire des questions extérieures, économiques et littéraires, núm. 394",,1925,,"Aborda la inmigración de los chinos y japoneses al Perú  a partir de 1870 y 1873 respectivamente. A través de esta crónica, César Vallejo analiza dos formas de sujetos migrantes: los chinos agricultores y los chinos comerciantes. Evidencia  las condiciones deplorables del trabajo de los chinos agricultores en las haciendas. En contraposición, los chinos comerciantes acceden a derechos y posibilidades que no habían gozado los primeros.  Destaca el  rol que empezaron a cumplir los chinos en la sociedad peruana. Sin embargo, sostiene que presentan ciertos caracteres negativos que pueden ser peligrosos para los autóctonos.  Finalmente señala que el “aporte étnico que América Latina necesita, para el crecimiento de su raza, son los elementos de inmigración que pueda enviarle Europa”. 
",,"Emigración e inmigración -- Perú",,"Siglo XIX","4 p.","Crónica periodística",fra,,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",https://gallica.bnf.fr/ark:/12148/bpt6k4550550/f19.item.zoom,259,"Vallejo, C. L'inmigration jaune au Pérou. (05 de setiembre de 1925). L'Europe nouvelle : revue hebdomadaire des questions extérieures, économiques et littéraires, (394), 1183-1186.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliothèque nationale de France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Inmigración japonesa,Perú",https://tusanaje.org/biblioteca/files/original/1/259/1925_Vallejo_Cesar_inmigracion_china_cronica.pdf,"Fuentes documentales","Inmigración y comunidad china en Perú",1,0
"Valladares Chamorro, Odalis Rocío ",,"Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930","Chinese immigrants in Lima. Theater, identity and insertion Social. 1870-1930",,,2012,"Universidad Nacional Mayor de San Marcos","Describe, analiza y explica la actividad teatral que los inmigrantes chinos desarrollaron durante su proceso de inserción a la sociedad peruana y especialmente la limeña. Se considera como hipótesis que los inmigrantes convirtieron esta manifestación en un espacio a través del cual podían negociar su inclusión y conseguir el reconocimiento público al que aspiraban. Así, el teatro en tanto arte escénico, lugar de interacción y espacio destinado a las representaciones pudo convertirse en un ente mediador en el cual los inmigrantes evaluaban los términos de su inclusión en tanto minoría cultural dentro de las estructuras nacionales más amplias. El teatro siendo una expresión muy arraigada dentro de la cultura china, y reproducido en el Perú como parte de la diversidad cultural que expresaba parte de la identidad china, fue cambiando de sentidos desde las primeras décadas del siglo XX, cuando las élites chinas replantearon los términos de su inclusión dentro de la sociedad peruana. La adaptación de la práctica teatral, que implicó dejar atrás las prácticas teatrales tradicionales con todo lo que ello implicaba, generó además un nuevo tipo de opinión pública hacia los chinos y su cultura, que dejó de lado el prejuicio hacia ellos para exaltar su plasticidad cultural.",,"Teatro tradicional chino",Perú,"Siglo XIX","207 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Valladares, O (2012). Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930. Tesis para optar el título de Licenciada en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Identidad cultural,Inmigración china,Inserción social,Otredad,Perú,Teatro tradicional chino",https://tusanaje.org/biblioteca/files/original/1/16/2012_Valladares_Odalis_teatro_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Valdez Alcocer, Yuriko",,"Documental: “El legado de mi raza”. Chinos y mestizos en Mexicali","Documentary: ""The Legacy of my Race."" Chinese and Mixed-race in Mexicali",,,2019,Tusanaje,"“El legado de mi raza”. Chinos y mestizos en Mexicali es un documental que nos acerca a entender cómo la comunidad china y china mestiza mantienen la herencia de ser chino en su cotidianidad en la ciudad de Mexicali en pleno siglo XXI. El documental, bajo la dirección y realización de la historiadora Yuriko Valdez Alcocer y el productor José Rafael Campoy, entrelaza la vida de distintas generaciones. Mezclando costumbres y tradiciones, que se forjan de generación en generación, donde en su mayoría pertenecen a descendientes de chinos que vinieron desde la provincia de Guangdong. Sus primeros antecesores llegaron a principios del siglo XX migrando hacia la región de Baja California. Este documental nos invita a hacer una reflexión donde a través de los testimonios se acerca a otras personas para entender y descubrir sus raíces, que evocan desde lo más profundo de sus recuerdos. ",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2019/08/09/documental-el-legado-de-mi-raza/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/08/09/documental-el-legado-de-mi-raza/</a>",,"Valdez, Y.  (09 de agosto de 2019). Documental: “El legado de mi raza”. Chinos y mestizos en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/94/20190809_Valdez_Yuriko.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"La Asociación China de Mexicali","The Chinese Association of Mexicali",,,2020,Tusanaje,"El poder hablar de la Asociación China de Mexicali nos obliga a trasladarnos a principios del siglo XX, en la Frontera Norte de México en la ciudad de Mexicali. Para ese tiempo se tomó la decisión de impulsar la primera Asociación por el acuerdo de 29 agrupaciones locales, que formaban la Colonia China asentada en la ciudad de Mexicali y su Valle. 

La Asociación China de Mexicali actualmente cuenta con un aproximado de 200 alumnos según, Esteban León Ham director y coordinador de la Escuela Comunitaria menciona que “todos ellos son de padres chinos, inmigrantes de primera generación que llegaron de la región de Guangzhou ”. Dominando en su mayoría castellano, inglés y en el idioma chino: dialectos taishan y cantonés.

La Asociación China de Mexicali, trata de visibilizar que hay una gran intención de poder fomentar sus tradiciones ante llevando el lema “Ser respetuosos con las tradiciones y costumbres nativas locales, coadyuvar con la comunidad mexicalense y respetar las leyes de la localidad”. Fortalecer estos lazos, implica seguir trabajando en conjunto y el reflejo de la apertura hacia la comunidad mexicana.
",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/</a>",,"Valdez, Y. (22 de junio del 2020). La Asociación China de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/74/20200622_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali","Chong Chee Yuen Puy: Memories of a Chinese Cook in Mexicali",,,2019,Tusanaje,"La comida china de Mexicali es considerada la más popular y la mejor de México. No fue hasta la etapa de inicio del siglo XX que la comida china se hizo presente gracias a la comunidad china, que había tomado la decisión de asentarse en el área urbana de Mexicali, después del descenso de trabajo en el pizque de algodón en el Valle de Mexicali. La mejor forma de crecer económicamente fue introducir parte de su cultura gastronómica en la localidad, volviéndola una comida híbrida cantonesa-mexicana; mucho más condimentada de lo habitual para el gusto del paladar mexicano. La llegada de la comunidad china a Mexicali trajo consigo muchas historias de chinos que fueron parte o estuvieron detrás de la cocina china, como fue el caso de Chong Chee Yuen Puy o Ernesto Chong, nombre que utilizó en México. A través de su hijo Luis Chong Sam, de 67 años, es posible conocer su historia y recorrer, recuperar y recordar lo que simboliza la herencia culinaria de la comida china cantonesa.",,"Historias de vida ",México,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/</a>",61,"Valdez, Y. (07 de diciembre de 2019). Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cocina,Costumbres,México,Oficios,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/24/61/20191207_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Ser chino mexicano en Mexicali","Being Mexican Chinese in Mexicali",,,,Tusanaje,"El ser chino local, se asocia a tener una identidad mezclada con la mexicana. Modelo de vida que la mayoría de las generaciones contemporáneas que radican en Mexicali adaptan a su cotidianidad. Ignacio Ley, o mejor conocido en su comunidad como 劉炎生 (Liu Yan Sheng) con una sonrisa marcada en su rostro, y a su vez teniendo un comportamiento muy distintivo que la mayoría de los chinos en Mexicali tiene: “cordialidad y respeto” nos comparte y explica cómo percibe, se identifica y posiciona como chino en la ciudad de Mexicali, que en realidad es un mexicano con raíces chinas.
Como evidencia desde hace 115 años, los chinos en Mexicali se han ganado el respeto y admiración, por parte de la comunidad cachanilla. Ignacio, es el claro ejemplo de que es posible mantener los lazos identitarios, ya sea chino, chino mexicano, mestizo o descendiente.",,,México,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/10/14/ser-chino-mexicano-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/10/14/ser-chino-mexicano-en-mexicali/</a>",,"Valdez, Y. (14 de octubre de 2019). Ser chino mexicano en Mexicali. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/52/20191014_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 2: ¿Afrotusanes? Coincidencias y tensiones de dos comunidades","Tusanidad Dialogues. Session 2: Afrotusans? Coincidences and Tensions of Two Communities",,,2020,,,,Afrotusanes,Perú,"Siglo XIX",1:38:46,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maa Lavado, Nilton ",,,,,,,,2020-06-13,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r_P5kNzcEXc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Pon Aguayo, Milena del Carmen ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Afrotusanes,Conflictos étnicos",,Videos,"Videos de Tusanaje",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Tineo Sanguinetti, Gabriela",,"Apu-Rimak. Nativo contemporáneo. Fuentes precolombinas en la obra de Alejandro González Trujillo","Apu-Rimak. Contemporary  Native. Pre-Columbian Sources in the Work of Alejandro González Trujillo",,,2021,"Centro Cultural Peruano Norteaméricano","Muestra pictórica que recoge una selección de cincuenta ilustraciones inéditas de piezas precolombinas y otros bocetos con anotaciones del pintor de ascendencia china Alejandro González Trujillo (Apu-Rimak).  La muestra busca la reflexión acerca de la identidad peruana en el marco del Bicentenario de la Independencia del Perú, a partir del estilo peruano moderno ""Neo Chanka"" propuesto por el artista en base a sus estudios del arte precolombino. La curaduría fue realizada por Gabriela Tineo Sanguinetti y Javier Rodríguez Canales. Las piezas exhibidas en esta muestra pertenecen a la Colección Delbarrio, preservadas y custodiadas por el coleccionista Jaime Gassner. ","<ul>
<li>Nativo contemporáneo: Un ensayo de peruanidad / por Gabriela Tineo Sanguinetti</li>
<li>Ampliando el contexto / por Javier Rodríguez Canales</li>
<li>Calcos</li>
<li>Deidades</li>
<li>Neo-Chanka</li>
<li>Ornamental figurativo</li>
<li>Ornamental geométrico</li>
<li>Apu-Rimak. Alejandro González Trujillo 1900-1985</li>
</ul>","Arte precolombino",,"Siglo XX","49 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,350,"Tineo, G. y Rodríguez, J. (2021). Apu-Rimak. Nativo contemporáneo. Fuentes precolombinas en la obra de Alejandro González Trujillo. Arequipa: Centro Cultural Peruano Norteamericano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centro Cultural Peruano Norteamericano ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Arte peruano,Artistas plásticos,Artistas tusanes,Catálogo de arte",https://tusanaje.org/biblioteca/files/original/2/350/2021_Tineo_Rodriguez_apu_rimak_catalogo.pdf,Libros,"Arte Tusán",1,0
