﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Li, Wang",,"La presencia china en el Perú","The Chinese Presence in Peru",,,2017,"Universidad de Salamanca","La inmigración china a gran escala a Perú comenzó a mediados del siglo XIX, y se desarrolló en las décadas posteriores, permaneciendo en el recuerdo de los descendientes de los pioneros. Se estima que el 15% de la población peruana tiene origen chino. La cultura china se ha integrado tanto en la vida local peruana, que persiste en las fiestas chinas, en la gastronomía chifa, en los
apellidos chinos de los peruanos, y hasta en el barrio chino de la capital y de otras ciudades. Este trabajo intenta investigar si existe una etnicidad china en el Perú, qué tipo de caracteres de origen chino se pueden descubrir en la cultura del pueblo peruano, y, por ejemplo, qué tipo de factores influyeron en la forma en que los inmigrantes chinos ascendieron socialmente en la sociedad peruana, incluyendo los campos de los negocios, de la actividad académica y de la política.",,"Identidad cultural",Perú,"Siglo XIX","71 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Li, W. (2017). La presencia china en el Perú. Tesis para optar grado de Máster en Estudios Latinoamericanos. Instituto de Iberoamérica, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Élites,Etnicidad,Identidad cultural,Inmigración china,Jerarquía social,Perú",https://tusanaje.org/biblioteca/files/original/1/13/2017_Li_Wang_presencia_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Valladares Chamorro, Odalis Rocío ",,"Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930","Chinese immigrants in Lima. Theater, identity and insertion Social. 1870-1930",,,2012,"Universidad Nacional Mayor de San Marcos","Describe, analiza y explica la actividad teatral que los inmigrantes chinos desarrollaron durante su proceso de inserción a la sociedad peruana y especialmente la limeña. Se considera como hipótesis que los inmigrantes convirtieron esta manifestación en un espacio a través del cual podían negociar su inclusión y conseguir el reconocimiento público al que aspiraban. Así, el teatro en tanto arte escénico, lugar de interacción y espacio destinado a las representaciones pudo convertirse en un ente mediador en el cual los inmigrantes evaluaban los términos de su inclusión en tanto minoría cultural dentro de las estructuras nacionales más amplias. El teatro siendo una expresión muy arraigada dentro de la cultura china, y reproducido en el Perú como parte de la diversidad cultural que expresaba parte de la identidad china, fue cambiando de sentidos desde las primeras décadas del siglo XX, cuando las élites chinas replantearon los términos de su inclusión dentro de la sociedad peruana. La adaptación de la práctica teatral, que implicó dejar atrás las prácticas teatrales tradicionales con todo lo que ello implicaba, generó además un nuevo tipo de opinión pública hacia los chinos y su cultura, que dejó de lado el prejuicio hacia ellos para exaltar su plasticidad cultural.",,"Teatro tradicional chino",Perú,"Siglo XIX","207 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Valladares, O (2012). Inmigrantes chinos en Lima. Teatro, identidad e inserción social. 1870-1930. Tesis para optar el título de Licenciada en Historia. Universidad Nacional Mayor de San Marcos, Escuela Académico Profesional de Historia, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Adaptación cultural,Identidad cultural,Inmigración china,Inserción social,Otredad,Perú,Teatro tradicional chino",https://tusanaje.org/biblioteca/files/original/1/16/2012_Valladares_Odalis_teatro_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,1
"Guo, Jin",,"La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio","The Sociocultural and Historical Metamorphosis of the Tong Sing Society revised in Terms of Changes in Social Practices in Space",,,2018,"Pontificia Universidad Católica del Perú","Estudia los cambios de las prácticas espaciales que se han llevado a cabo durante su larga existencia histórica de la asociación china de miembros de habla hakka llamada la Sociedad Tong Sing, con el fin de arrojar luz sobre su metamorfosis sociocultural e histórica. Existen valiosas investigaciones históricas sobre el tema de la inmigración china al Perú y los templos y sociedades de la colonia china en el Perú. Por otro lado muchos trabajos antropológicos dialogan acerca del tema del espacio, la memoria y la identidad asociadas con él. Es de esperar que una lectura antropológica del espacio de la Sociedad Tong Sing en su historia y contemporaneidad se daría con hallazgos inesperados.
",,"Sociedades chinas",Perú,"Siglo XXI","104 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/2.5/pe/"" target=""_blank"" rel=""noopener"">Atribución 2.5 Perú (CC BY 2.5 PE)</a>",http://hdl.handle.net/20.500.12404/14220,,"Guo, J. La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio. Pontificia Universidad Católica del Perú. Escuela de Posgrado, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Ancianos,Guangong,Hakka,Kuan Tai Kung,Memoria,Perú,San Acon,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/127/2018_Guo_Jin_sociedad_tong_sing_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
"Song, Bing",,"Análisis sociológico y psicosocial de la inmigración china en España","Sociological and psychological analysis of chinese immigration in Spain",,,2013,"Universidad Rey Juan Carlos","Trata acerca de la integración de dos tipos concretos de inmigrantes, en concreto de los padres (primera generación) y los hijos (segunda generación) de inmigrantes chinos en España, y su comparación con los españoles. Esta obra gira en torno al ámbito de la inmigración china en España, y analiza cómo interaccionan los padres y los hijos desde un punto de vista sociológico y psicosocial. Por otra parte, cuenta también con una muestra de padres e hijos españoles, de cara a poder efectuar una comparación entre ambos colectivos. Además, se plantea también como objetivo mostrar las similitudes y las diferencias, así analizar los conflictos que puedan existir entre ambos colectivos. Esto nos ayudará a comprender y obtener más información sobre la situación de la inmigración china en Madrid y en España, y refleja asimismo las características de los colectivos españoles y los chinos, que son fieles reflejos de sus culturas, costumbres y tradiciones. Por último, mediante esta tesis se pretende dotar a los inmigrantes chinos de una buena oportunidad para mejorar la forma de comunicarse con los españoles, así como con otros colectivos de inmigrantes.",,"Emigración e inmigración -- España",España,"Siglo XX","290 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/es/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES)</a>",http://hdl.handle.net/10115/12444,244,"Song, B. (2013). Análisis sociológico y psicosocial de la inmigración china en España. Tesis para optar grado de Doctor. Facultad de Ciencias de la Comunicación, Departamento de Ciencias Sociales, Universidad Rey Juan Carlos, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Conflictos étnicos,Cultura china,España,Familias,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/244/2013_Song_Bing_inmigracion_espana_conflicto_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Huang, Xueting",,"Análisis de la comunicación intercultural sobre la inmigración china en Barcelona","Analysis of intercultural communication on Chinese immigration in Barcelona",,,2015,"Universitat Autònoma de Barcelona","Analiza la comunicación intercultural de la migración china en Barcelona, ​​construyendo un soporte teórico entre la migración y la comunicación, investigando las características de comunicación a través de las teorías. Se presenta principalmente cuatros aspectos para investigar el fenómeno social de los chinos que emigran en Barcelona. En primer lugar, se lleva a cabo un análisis de la asimetría y el cambio sobre el intercambio cultural entre China y Barcelona. En segundo Lugar, se explica la colisión cultural y qué opinan los chinos al emigrar a Barcelona. En tercer Lugar, cómo la cultura china puede influir y cambiar el entorno social y cultural de Barcelona. En cuarto Lugar, se estudia cómo la religión es un obstáculo importante en la innovación cultural. La migración es una manera más profunda del intercambio cultural de la humanidad, también es una forma muy eficaz de comunicar la cultura y la información intercultural. La migración puede formar una nueva cultura que es completamente diferente de la cultura original de la migración.",,"Emigración e inmigración -- España",España,"Siglo XXI","81 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/deed.ca"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-SinObraDerivada 3.0 (CC BY-NC-ND 3.0)</a>",https://ddd.uab.cat/record/138605,247,"Huang, X. (2015). Análisis de la comunicación intercultural sobre la inmigración china en Barcelona. Tesis para optar grado de Máster oficial de Investigación en Comunicación y Periodismo. Departamento de Periodismo y de Ciencias de la Comunicación, Universitat Autònoma de Barcelona, Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunicación,Comunicación intercultural,Cultura china,España,Inmigración china,Religión",https://tusanaje.org/biblioteca/files/original/26/247/2015_Huang_Xueting_comunicacion_intercultural_inmigracion_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Wang, Tiffany ",,"Redefining Belonging: Memory and Place-Making for Peruvians of Chinese and Japanese Descent in the 21st Century","Redefiniendo la pertenencia: memoria y creación de espacios para peruanos de ascendencia china y japonesa en el siglo XXI",,,2021,,"El primer arribo de migrantes chinos al Perú se documentó hace más de 170 años; hoy, peruanos de tercera, cuarta y quinta generación de ascendencia china y japonesa se han labrado una espacio para ellos mismos en la sociedad peruana, celebrando tanto su identidad peruana como la china o herencia japonesa. La presente tesis analiza el proceso de formación de la identidad entre peruanos de tercera y cuarta generación de ascendencia china y japonesa a través del recuento de historias familiares y experiencias personales viviendo en el Perú y en el exterior. La investigación se centra en siete personas, tres que hablan de su herencia japonesa y cuatro de su herencia china. Se analiza cómo los eventos que se desarrollan a escala nacional y manifestaciones físicas de la presencia china y japonesa empujan a los peruanos de ascendencia china y japonesa a identificarse, así como también ellos han moldeado a la cultura peruana. Usando estos puntos de contacto históricos y culturales, se sostiene que, para los descendientes ser peruano no es una negación de su herencia china o japonesa, y reconocer la herencia tusán, nikkei, china o japonesa no significa que disminuye, sino que realza la identidad peruana. Finalmente, se analiza cómo la supremacía blanca y la migración transnacional más allá del Perú ha dado forma a la identidad china y japonesa dentro de una jerarquía racial.",,"Identidad cultural",Perú,"Siglo XXI","118 p.",Tesis,eng,,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0)</a>",,249,"Wang, T. (2021). Redefining Belonging: Memory and Place-Making for Peruvians of Chinese and Japanese Descent in the 21st Century. Tesis. Swarthmore College, Department of History, Pensilvania, Estados Unidos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Descendientes,Historias familiares,Identidad cultural,Nikkei,Perú,Testimonios,Tusán",https://tusanaje.org/biblioteca/files/original/1/249/2021_Wang_Tiffany_memory_peruvian_chinese_japanese_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
"Lambea Ortega, Marta",,"Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España","Diaspora, transnationalism, networks and business: explanatory elements of Chinese immigration in Spain",,,2015,"Universidad de Salamanca","Analiza si los conceptos que la literatura internacional ha utilizado para explicar la migración china a lo largo del tiempo: diáspora, transnacionalismo, redes y negocios, pueden aplicarse en el caso español, teniendo en cuenta que las circunstancias de las que han partido la mayoría de los migrantes chinos que han llegado a España divergen de las razones y maneras que explicaron esta migración en otros momentos de la historia. A través de los elementos mediante los cuales estos conceptos se hacen operativos, se plantean una serie de objetivos específicos que buscan profundizar en la importancia que tienen los factores sociales y culturales, en qué medida siguen manteniendo vínculos con su tierra, de qué tipo y en qué grado, así como conocer la importancia que ejercen las redes sociales en la configuración de su proyecto migratorio y cómo afectan a su incorporación social y económica, haciendo especial hincapié en los modelos de negocio que implementan.",,"Emigración e inmigración -- España",España,"Siglo XIX","419 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/3.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-No comercial-Sin derivaciones 3.0 No exportado (CC BY-NC-ND 3.0)</a>",http://hdl.handle.net/10366/128171,253,"Lambea, M. (2015). Diáspora, transnacionalismo, redes y negocios: elementos explicativos de la inmigración china en España. Tesis para optar grado de Doctor. Departamento de Sociología y Comunicación, Facultad de Economía y Empresa, Universidad de Salamanca, Salamanca, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Diáspora,España,Inmigración china,Negocios,Redes sociales,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/26/253/2015_Lambea_Marta_diaspora_transnacionalismo_redes_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Sun, Meijiao",,"Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida","Study of the immigration of women from North China to Spain through their life stories",,,2013,"Universidad de Sevilla","Pretende contribuir al entendimiento mutuo, la tolerancia y la buena convivencia entre los españoles y sus vecinos chinos, tanto China como España han experimentado cambios históricos en las últimas décadas. Los españoles fueron emigrantes hace años y ahora están haciéndose anfitrión recibiendo el mundo en su casa; el cambio de roles dentro de tan poco tiempo es un desafío. En cuanto a los inmigrantes chinos todavía están mareados por el cambio de entorno. Se espera abrir una ventana para que los chinos se conozcan mejor que antes a través de esta investigación cualitativa sobre las mujeres trabajadoras inmigrantes del norte de China en España.",,"Emigración e inmigración -- España",España,"Siglo XX","83 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/98190,255,"Sun, M. (2013). Estudio de la inmigración de las mujeres del Norte de China a España a través de sus historias de vida. Tesis para optar grado de Máster Universitario en Comunicación y Cultura. Departamento de Periodismo I, Universidad de Sevilla, Sevilla, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Identidad cultural,Inmigración china,Mujeres inmigrantes,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/255/2013_Sun_Meijiao_inmigracion_mujeres_historias_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Moraga-Reyes, Jorge",,"La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara)","Chinese immigration in Spain. Social capital and reciprocity structures: jia (families), guanxi (relationships) and mianzi (face)",,,2014,"Comisión Nacional de Investigación Científica y Tecnológica","Pretende desligarse del orientalismo, con sus consecuentes esencias y estructuras de dominación y dar cuenta de las posiciones que ocupan los migrantes en la sociedad de origen y en la de recepción, poniendo de relieve las categorías internas del grupo, sus identidades, sus distinciones, sus contradicciones, pugnas y fracturas en su lucha por conseguir y acumular capital simbólico. Se centra en tres estructuras ""tradicionales"" altamente entrelazadas: jia (familias), guanxi (relaciones) y mianzi (cara o máscara).",,"Emigración e inmigración -- España",España,"Siglo XX","352 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/2.0/cl/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-CompartirIgual 2.0 Chile (CC BY-NC-SA 2.0 CL)</a>",http://hdl.handle.net/10533/182469,257,"Moraga-Reyes, J. (2014). La inmigración china en España. Capital social y estructuras de reciprocidad: jia (familias), guanxi (relaciones) y mianzi (cara). Tesis para optar grado de Doctor en Antropología Social. Departamento de Antropología Social, Facultad de Ciencias Políticas y Sociología, Programa diversidad cultural y ciudadanía, perspectivas desde la Antropología Social, Madrid, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"España,Familias,Identidad cultural,Inmigración china,Redes sociales",https://tusanaje.org/biblioteca/files/original/26/257/2014_Moraga_Jorge_inmigracion_espana_capitalsocial_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Wang, Shiting",,"Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios","Analysis of the Spanish-Chinese translation of health documents for the Chinese community in Madrid: the case of health brochures",,,2019,"Universidad de Alcalá","La población de inmigrantes ha crecido mucho en los últimos años en España, esto genera muchos beneficios y también desafíos para la sociedad. Por una parte, el crecimiento de la población inmigrante con una edad promedio más baja y una tasa de natalidad más alta, puede compensar temporalmente el desequilibrio demográfico del sistema de pensiones. Por otra parte, el gobierno ha ido tomando conciencia de la nueva naturaleza plural y diversa de la sociedad y de los desafíos que la acompañan. Esta conciencia se ha reflejado en distintos planes estratégicos propuestos, por ejemplo el Plan director de inmigración en el ámbito de la salud (2006), etc. Todos estos mencionan una serie de necesidades nuevas en el panorama de nuestros servicios públicos a la llegada de colectivos de personas procedentes de otros países. Las barreras lingüísticas y culturales son cada vez más patentes y la traducción e interpretación se ha convertido en una herramienta fundamental a la hora de sortear dichos obstáculos, y entre las soluciones propuestas, surgen distintas formas de comunicación mediada: la interpretación en los servicios públicos (presencial o telefónica), la mediación intercultural y la traducción de distintos materiales. La Comunidad de Madrid acoge un importante número de inmigrantes de origen chino y se observa que la mayoría de los que llegan, apenas cuentan con los elementos comunicativos en español que les facilitaría la integración en la sociedad española. Se ha observado que este grupo tiene necesidades de traducción e interpretación en muchos campos, especialmente en el de salud. Al mismo tiempo, las investigaciones sobre la traducción en el ámbito sanitario entre el español y chino se quedan aún como un área nada explorada, mucho más atrasada que las investigaciones español-inglés. Así que es de vital importancia desarrollar técnicas de traducción específicas que contribuyan a facilitar la interacción sanitaria entre españoles e inmigrantes chinos. Este estudio tiene como objetivo, a partir de los folletos sanitarios ya traducidos para la comunidad china en Madrid, analizar las dificultades de su traducción desde el punto de vista intercultural.",,"Comunicación intercultural",España,"Siglo XXI","87 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://hdl.handle.net/10017/46995,293,"Wang, S. (2019). Análisis de la traducción español-chino de los documentos en ámbito sanitario para la comunidad china en Madrid: el caso de los folletos sanitarios. Tesis para optar grado de Máster en Comunicación intercultural, Interpretación y Traducción en los Servicios Públicos. Universidad de Alcalá, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Adaptación cultural,Comunicación intercultural,España,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/293/2019_Wang_Shiting_traduccion_chino_espana_tesis.pdf,Tesis,"Inmigración y comunidad china en Latinoamérica y España",1,0
