﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Wong Kcomt, Julia ",,"Antología poética de Julia Wong (1993-2019)",,,,2020,"Gafas Moradas","«Antología poética de Julia Wong (1993-2019) es un recorrido amplio e intenso por toda la obra de una de las poetas peruanas más importantes de su generación. Obra que ha sido publicada y reconocida en el Perú e internacionalmente desde 1993, año en que apareció su primer poemario Historia de una gorda. En esta significativa selección compuesta por más de cien poemas publicados en catorce poemarios durante veintiséis años de escritura, y presentados cronológicamente, contemplamos parte de la evolución e historia de la poesía peruana. Esta antología es el testimonio de una brillante, personal y potente voz poética que refleja las grandes contradicciones de ser mujer en una sociedad patriarcal: la sumisión de las mujeres chinas, las tareas impuestas, los prejuicios, los estereotipos, la maternidad, el amor, el sexo y las relaciones familiares son territorios que explora y redescubre. Cada verso reproducido en este volumen nos presenta un yo que ejerce su libertad y demanda su autonomía, pero que nunca deja de reconocer sus zonas vulnerables y sus deseos más contrarios. Leer esta antología nos permite, además, viajar en el tiempo y a distinto lugares, pues la autora es peruana, pero se reconoce ciudadana del mundo: ""¿Para qué voy a quedarme en un lugar y echar raíces de la tierra no me dejan ver la transparencia del cielo"", nos dice la autora en unos de sus poemas.» (Fuente: Gafas Moradas, 2022). ","Prólogo: no tan igual / por Ana Lafferranderie -- La belleza, el mar y la poesía -- Historia de una gorda -- Los últimos blues de buddha -- Iguazú -- Ladrón de codornices -- Un salmón ciego -- Un pequeño bordado sobre la vergüenza -- Lectura de manos en lisboa -- La desmineralización de los árboles -- Un vaso de leche fría para el rapsoda -- Oro muerto -- Tequilaprayers -- Pessoa por wong -- Pexuña de dragón -- Urbe enardecida -- Poemarios","Literatura tusán",,,"273 p.",Libro,spa,,,,,"Wong. J. (2020). Antología poética de Julia Wong, 1993-2019. Lima: Gafas Moradas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-48318-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/506/2020_Portada_juliawong_antologia.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio ",,,,2020,"Editatú Editores e Impresores",,,"Literatura tusán",,,"68 p.",Libro,spa,,,,,"Wong. J. (2022). Sopor. Ensayo sobre el adulterio = Ensaio sobre o adulterio. Lima: Editatú Editores e Impresores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-46186-9-7,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/505/2020_Portada_juliawong_sopor.jpg,Libros,"Literatura tusán",1,0
"Wong Kcomt, Julia ",,"Urbe enardecida. Ubre enardecida",,,,2020,"Viajera Editorial","«Como su doble título, este libro tiene dos autopistas (veloces) principales: la que lleva a la Urbe, y la que lleva a la Madre. Con un simple cambio de letras, con un movimiento rápido de la mirada, se devela la Ubre. Pero en cada una, desvíos y posibilidades son múltiples. Las urbes tienen distintos rostros, pero suele aparecer el más despiadado. En ellas la naturaleza es expulsada (como sucede con las palomas del comienzo), o puede encontrarse la naturaleza humana, hecha de olor y residuos: ""El sudor de las axilas / las mujeres sobándose / los mozos / las ganas"", humanos que desbordan de animalidad o se vuelven objetos, productos, artificios (...). Entonces empalmamos con el otro camino principal, en el que aparece la dupla madre-hija, las que se mueven de ciudad en ciudad, o la que lleva a la madre de la madre. Y así, a China y a Perú, al pueblo de la infancia, al campo y a sus caballos, vacas, terneras, burros, conejos. Esta autopista se va deshaciendo como si volviéramos en el tiempo, y hacia atrás, hacia atrás, desembocáramos en un camino de tierra, en un lugar remoto donde arribaron los Wong, “desde esas barcas que nos trajeron al fin del mundo”.» (Fuente: Karina Macció, 2020).","Antropología para palomas -- Boers -- La fiesta quebrada -- Bartolomea en Buenos Aires (mi amor) -- Giacometti -- Los italianos fueron al cine -- Don Idelfonso --  Interpretando el mar peruano -- Brujerías (aullando) --  Cama 477: Paciente oncológico -- Conjuro -- Desborde -- Un caballo perdido -- Confianza -- Desperfectos en la corona -- San Idelfonso --  Dos madres -- El arco escarlata -- El despojo -- Caja chica -- Estatura e infinito --  La herejía negra -- La masacre de Talheim -- La prima gorda viaja en lomo de camello -- La selva no es lo que tú piensas -- Enmarañados -- Metafísica en el edificio Juana -- Nocturno gravitacional -- Nosotros los pobres -- Río encadenado -- Salvador y el recuerdo -- Se ha caído el puente -- Sobredosis de platos rotos -- Sueño con conejos -- Ternera en parto -- En el corral -- Pesebre trujillano -- Pequeño Hermes -- Urbe enardecida -- Vaca enardecida -- Victoria / Biktopia -- Karina Macció: Un libro de transformaciones o del bello y atroz movimiento / por Karina Macció","Literatura tusán",,,"84 p.",Libro,spa,,,,,"Wong, J. (2020). Urbe enardecida. Ubre enardecida. Buenos Aires: Viajera Editorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-987-3719-40-0,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/500/2019_Portada_juliawong_urbeubre.jpeg,Libros,"Literatura tusán",1,0
"Campos Rico, Ivonne Virginia",,"Los chinos de ultramar: sabor, cultura alimentaria y prácticas culinarias","Overseas Chinese: Taste, Food Culture, and Culinary Practices","El Pacífico, un mar de historia, vol. 6",,2020,"México D.F.: Palabra de Clío","Permite conocer, histórica y antropológicamente, casos particulares del desarrollo de la cultura alimentaria china en Latinoamérica: Perú, Costa Rica, Cuba, Argentina y México. Se observa en cada caso las diversas prácticas culinarias, la comensalidad, y las configuraciones de símbolos, maneras, usos, emotividades y relaciones históricas, sociales y económicas, que la cultura alimentaria china en Latinoamérica ha adquirido y aportado. Se analiza la presencia en Lima de los inmigrantes chinos dedicados al comercio, en particular, a actividades comerciales vinculadas a la alimentación. Se examina los discursos económicos, culturales y sociales que los relatos de los descendientes  chinos en Costa Rica permiten dilucidar acerca de las dinámicas culturales de producción, intercambio y circulación de alimentos en sus procesos de integración social. Se examina la importancia de los cafés de chinos en el paisaje alimentario de la ciudad de México, e identifica y reconoce su presencia como parte de la memoria culinaria de los ciudadanos, y de los barrios, donde los parroquianos aún asisten a los pocos que quedan abiertos. Analiza la presencia en Cuba de negocios chinos dedicados al giro de la comida, que se remonta a la segunda mitad del siglo XIX, en el perímetro de lo que llegaría a ser el barrio chino de La Habana.  Se observa cómo el exotismo de forma y contenido de la comida china en Tapachula la han convertido en una tradición gastronómica referente de la identidad local. Se aborda la construcción de las identidades de los migrantes chinos y sus descendientes en Buenos Aires, entre fines de los años setenta y la actualidad, y se analizan sus hábitos alimentarios y las nuevas prácticas en el ámbito laboral: identifica el modo en que se preservan y recrean las tradiciones culinarias de origen, chinas y taiwanesas, en los restaurantes. Se analizan dieciocho relatos de vida de adultos mayores, inmigrantes chinos o descendientes directos, que viven o han vivido en la ciudad de Puntarenas, Costa Rica, en el siglo XX, con el fin de conocer las estrategias para adaptarse a los cambios culturales, principalmente los relacionados con la cultura culinaria. Analiza, a partir de la historia de vida del cantonés Chong Tou, la historia del surgimiento de los restaurantes chinos en la calle Capón, hoy convertida en el barrio chino de Lima, Perú. Se realiza una comparación entre los festivales de Qingming y el Día de Muertos, y se encuentra que los alimentos desempeñan un papel central, y permiten que exista un recordatorio permanente de los lazos que las familias tejen y que se basan en la ancestralidad. Finalmente se analiza diversos tipos de tradiciones culinarias chinas desde una visión regional, étnica, de festividades y otros estilos, muchas de las cuales se transformaron en un fenómeno cultural de alcance nacional, regional y hasta global. ","<ul>
<li>Prólogo. Alimentos, consumo y familia: una mirada global a la sociabilidad de la diáspora china / por Ricardo Martínez Esquivel</li>
<li>Presentación / por&nbsp; Ivonne V. Campos Rico y Ricardo Martínez Esquivel</li>
<li>“Fondas chinescas”: los pioneros cocineros y negociantes chinos en la oferta culinaria de Lima (1852-1879)&nbsp; / por Gonzalo Alonso Paroy Villafuerte</li>
<li>Desterritorialización y paisajes alimentarios: historias de consumo y subsistencia entre los inmigrantes chinos de Costa Rica (1880-1950) / por Lai Sai Acón</li>
<li>Entre cafés de chinos y buffet, del barrio a la plaza comercial: manifestaciones de la cultura alimentaria china en la Ciudad de México / por&nbsp; Ivonne V. Campos Rico</li>
<li>De sazones y sabores: espacios, influencias y apropiaciones en la cocina de los chinos en Cuba / por Yanet Jiménez Rojas</li>
<li>La comida china en Tapachula, Chiapas. Una expresión cultural exótica convertida en tradición / por Miguel Lisbona Guillén</li>
<li>Migraciones chinas, identidades y prácticas alimentarias: los restaurantes chinos y locales de comida rápida en la Ciudad Autónoma de Buenos Aires (1970-2018) / por Susana Brauner</li>
<li>Cultura culinaria e historia de vida de los chinos de Puntarenas (Costa Rica) en el siglo xx / por Susan Chen Mok</li>
<li>Conocer la cultura culinaria de la inmigración china al Perú desde la historia del chifa San Joy Lao / por Yushu Yuan</li>
<li>Pan de muerto y comida fría: Un estudio comparativo entre el Día de los Muertos y el festival Qingming / por Daniela Murillo Castro</li>
<li>Sobremesa: las artes culinarias chinas / por Pablo Baisotti</li>
</ul>","Cultura alimenticia",Perú,"Siglo XIX","275 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,"341 p.","Campos, I. & Martínez, R. (Coord.). (2020). Los chinos de ultramar: sabor, cultura alimentaria y prácticas culinarias. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-8719-06-8,,"Cocina,Comercios,Latinoamérica,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/26/341/2020_Campos_Ivonne_chinos_ultramar_cultura_alimentaria_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Paroy Villafuerte, Gonzalo Alonso
",,"El mercado, los negociantes chinos y la peste","The Market, Chinese Traders and the Plague","Mundo chino, espacio limeño: Historias de los pioneros inmigrantes chinos que transformaron Lima",,2020,,"Relato basado en acontecimientos históricos que recrea la historia del chino Pi An, quien administraba una fonda en la calle del Capón, en un puesto del Mercado de la Concepción. A través del relato se pone de manifiesto el prejuicio hacia los chinos como fuente de enfermedades en un contexto de epidemia por fiebre amarilla. El autor brinda la fuentes y referencias que utilizó para escribir este relato.
",,"Discriminación étnica",Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"">Licencia Creative Commons Reconocimiento-NoComercial-SinDerivadas (CC BY-NC-ND)</a>",,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Barrios chinos,Calle Capón,Comercios,Epidemias,Inmigración china,Negocios,Racismo",https://tusanaje.org/biblioteca/files/original/1/329/2020_Paroy_mercado_negociantes_chinos_peste_relato.pdf,"Artículos de divulgación","Inmigración y comunidad china en Perú",1,0
"Jiménez Rojas, Yanet ",,"Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos","Approaches to the Study of Chinese Immigration in Cuba: Contexts, Tendencies and Unfilled Spaces","Revista de la Red de Intercátedras de Historia de América Latina Contemporánea, año 7, núm. 12",,2020,,"La intención del trabajo es hacer una revisión crítica de la historiografía consagrada al estudio de la inmigración china en Cuba. En este sentido, el documento introduce algunos autores y obras representativas, enfocándose en los principales tópicos trabajados y en su contexto de producción. Identificar aquellos temas que se han examinado insuficientemente o han permanecido sin analizar sería otro propósito esencial. ",,Historiografía,Cuba,"Siglo XIX","21 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-SinObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://revistas.unc.edu.ar/index.php/RIHALC/article/view/28626,324,"Jiménez, Y. (2020). Aproximaciones al estudio de la inmigración china en Cuba: contextos, tendencias y espacios baldíos. Revista de la Red Intercátedras de Historia de América Latina Contemporánea, 7(12), 104–124.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cuba,Fuentes de información,Historiografía,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/324/2020_Jimenez_Yanet_aproximaciones_inmigracion_cuba_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chang Estrada, Angie ",,"Patrimonio edificado de la inmigración china en el Centro Histórico de Lima","Built Heritage of Chinese Immigration in the Historic Center of Lima","Devenir. Revista de Estudios sobre Patrimonio Edificado, vol. 7, núm. 14",,2020,,"Es una reflexión sobre el patrimonio edificado de la inmigración china en el Centro Histórico de Lima y de su consideración como tal. Para ello se ha investigado la relación de los sujetos patrimoniales con el patrimonio edificado de acuerdo con las nuevas posturas sobre patrimonio. La investigación presenta catorce casos agrupados como: (i) una zona monumental, (ii) un ambiente urbano monumental, (iii) diez edificios patrimoniales y (iv) dos hitos urbanos y los cruza con dos miradas: interna y externa para verificar la existencia del patrimonio edificado de la inmigración china en el Centro Histórico de Lima.",,"Patrimonio cultural",Perú,"Siglo XXI","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",https://doi.org/10.21754/devenir.v7i14.836,,"Chang, A. (2020). Patrimonio edificado de la inmigración china en el Centro Histórico de Lima. Devenir. Revista de Estudios sobre Patrimonio Edificado, 7(14), 155-172 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Patrimonio cultural mueble,Perú,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/308/2020_Chang_Angie_patrimonio_edificado_articulo.pdf,,"Inmigración y comunidad china en Perú",1,0
"Miranda, Óscar ",,"Los tusanes también viven el racismo",,"Domingo. Suplemento semanal del diario La República",,2020,,"Los colaboradores y miembros del colectivo Tusanaje-秘从中来 cuentan sus experiencias en situaciones de racismo reavivadas por la presencia del coronavirus en la sociedad peruana, que históricamente se ha caracterizado por la discriminación racial. El artículo aborda las campañas de discusión pública emprendidas por el colectivo Tusanaje-秘从中来 en torno al racismo, los prejuicios y los estereotipos contra personas de rasgos orientales y la visibilización del problema del racismo dentro de la comunidad tusán en relación a lo que se considera ""puro"" o mestizo.",,"Discriminación étnica",Perú,"Siglo XXI","4 p.","Artículo periodístico",spa,,,https://larepublica.pe/domingo/2020/08/23/los-tusanes-tambien-viven-el-racismo/,251,"Miranda, O. (Agosto 23, 2020). Los tusanes también viven el racismo. Domingo (Suplemento semanal del diario La República). https://larepublica.pe/domingo/2020/08/23/los-tusanes-tambien-viven-el-racismo/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Este artículo periodístico fue publicado en la versión impresa y versión web del suplemento semanal Domingo del diario peruano La República.",,,,2020-08-23,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Prejuicios,Racismo",https://tusanaje.org/biblioteca/files/original/1/251/2020_Miranda_Oscar_tusanes_racismo_peru_articulo.pdf,"Artículos periodísticos","Inmigración y comunidad china en Perú",1,0
"González Pizarro, José Antonio",,"Tres problemáticas de la inmigración china en el norte de Chile","Three problems about Chinese immigration in northern Chile","Si Somos Americanos, Revista de Estudios Transfronterizos, vol. 20, núm. 2",,2020,,"Examina la presencia china en Chile durante el periodo 1880-1930, principalmente en las regiones de Antofagasta y Tarapacá. Se analizan tres componentes de la presencia china, incorporada a la sociedad regional nortina: qué se entiende por culíes y si es pertinente denominar culíes a la inmigración china anterior a 1884; de qué manera las enseñanzas del confucianismo constituyeron una orientación ética y espiritual en las colonias chinas y, por último, qué papel jugó el opio como signo de la cultura ancestral o significó una señal negativa ante la propia colonia y la sociedad nortina.",,"Emigración e inmigración -- Chile",Chile,"Siglo XIX","25 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/deed.es"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>","http://dx.doi.org/10.4067/S0719-09482020000200091 ",246,"González, J., Llanos, C. y Lufin, M. (2020). Tres problemáticas de la inmigración china en el norte de Chile. Si Somos Americanos. Revista de Estudios Transfronterizos, 20(2), 91-115 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Chile,Colonias chinas,Conflictos étnicos,Confucianismo,Costumbres,Culíes,Cultura china,Inmigración china,Opio",https://tusanaje.org/biblioteca/files/original/26/246/2020_Gonzalez_Jose_inmigracion_chile_problematica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Campos, Rodrigo",,"Carta a una notable profesora","Letter to a Remarkable Professor",,,2020,Tusanaje,"Carta abierta a una profesora destacada en la que se reflexiona acerca de racismo, identidad cultural, posturas políticas y sociales.",,"Discriminación étnica",Perú,"Siglo XXI","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2020/12/02/carta-a-una-notable-profesora/,139,"Campos, R. (02 de diciembre de 2020). Carta a una notable profesora. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Identidad cultural,Racismo",https://tusanaje.org/biblioteca/files/original/24/139/20201202_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
