﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chang Huayanca, Antonio ",,"Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos  prehispánicos del Perú entre los siglos XIX y XX","Questions and Answers on the Subject of the Burials of Chinese Agricultural Workers in the Huacas or Pre-Hispanic Archaeological Centers of Peru between the 19th and 20th Centuries",,,2017,Tusanaje,"Este artículo explora el uso de las huacas prehispánicas del Perú como cementerios de trabajadores agrícolas chinos desde la segunda mitad del siglo XIX hasta inicios del siglo XX. El escrito se inicia con una somera revisión de algunos de los descubrimientos arqueológicos más representativos realizados en los últimos años (junto a los casos previamente conocidos de Huaca Julio C. Tello y Huaca Pucllana). A continuación, se señalará cuál era la situación de la colonia china en el Perú en el periodo en el cual han sido datados tales entierros. Finalmente, se ofrecerá algunas explicaciones históricas en torno al origen, desarrollo y ocaso de tales prácticas funerarias, bajo el formato de preguntas y respuestas.",,,Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/</a>",,"Chang, A. (12 de diciembre de 2017). Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos prehispánicos del Perú entre los siglos XIX y XX. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/38/20171212_Chang_Antonio_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Chong y Galindo, José Luis",,"Hijo de un país poderoso: La inmigración china a América (1850-1950)","Son of a Powerful Country: Chinese Immigration to America (1850-1950)",,,2008,"México D.F.: Palabra de Clío","Describe y analiza, a partir de una historia de vida, las causas de la emigración de millones de trabajadores chinos en la segunda mitad del siglo XIX y a aborda cronológicamente las características de la inmigración a Cuba, Perú, Estados Unidos y México, en términos de contratación, transporte y condiciones de trabajo, ampliando en el caso mexicano el período bajo estudio hasta 1950, a fin de considerar los efectos de la “Gran Depresión” económica de 1929, la falta generalizada de empleos y la campaña “anti-chinos”. Particularmente se detallarán en los capítulos sobre Cuba y Perú las duras condiciones de contratación, transportación y trabajo, y sus consecuencias en motines, rebeliones y suicidios de chinos. Por otra parte, en los capítulos sobre Estados Unidos y México, se analizará el origen y efecto de las campañas en contra de la inmigración china. ","<ul>
<li>La caída de un Imperio: La Dinastía Qing. Los problemas internos. El opio. Las guerras del opio. Rebeliones populares. Reformas sociales y calamidades. La guerra con Japón. El origen de la migración.</li>
<li>Azúcar amarga: El origen del problema. Motines y piratas. Los agentes. Precios y utilidades. Castigos. Suicidios. Chinos de California. “Mambises”. Boleto sencillo.</li>
<li>Las Islas del Guano: La “trata amarilla”. El transporte. Peor que esclavos. La adaptación al trabajo. “Cimarronaje” y “Chinos libres”. “Tamberos y chifas”. Segunda migración.</li>
<li>Un destino en el Nuevo Mundo: La montaña de oro. Tráfico de coolies. Uniendo el continente. Tiempos difíciles. Cierre de fronteras. Causas de la inmigración.</li>
<li>De cantón a Manzanillo: Tratado sinomexicano. Burguesía china. Un nuevo siglo. Odio racial. El caso Torreón. Campaña antichinos. La guerra de los tongs. Tráfico fronterizo.</li>
</ul>","Tráfico humano ",México,"Siglo XIX","149 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,,"Chong, J. (2008). Hijo de un país poderoso: La inmigración china a América (1850-1950). México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Luis Chong y Galindo",,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-95085-2-4,,"Cimarronaje,Cuba,Discriminación,Estados Unidos,México,Perú,Sinofobia,Tráfico humano,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/335/2008_Chong_Jose_hijo_pais_poderoso_1850-1950_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, Carlos",,"Sobre José Huerto Wong","About Jose Huerto Wong",,,2017,Tusanaje,"Reúne un conjunto de fotografías de las obras artísticas del tusán José Huerto Wong tomadas por Carlos Chong. En el artículo se reproduce una presentación escrita por el mismo artista José Huerto Wong.",,,Perú,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/</a>",35,"Chong, C. (06 de noviembre de 2017). Sobre José Huerto Wong.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/35/20171106_Chong_Carlos_Tusanaje.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Sobre Miriam Chiu (segunda parte)","About Miriam Chiu (Part Two)",,,2018,Tusanaje,"La artista tusán Miriam Chiu Morrillo ha estado en la escena en la escena artística por más de 25 años.  En esta segunda entrega del artículo se realiza un repaso por su labor artística y su pasión por el diseño.",,,Perú,"Siglo XX","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/02/19/sobre-miriam-chiu-segunda-parte/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/02/19/sobre-miriam-chiu-segunda-parte/</a>",39,"Chong, C. (19 de febrero del 2018). Sobre Miriam Chiu (segunda parte). Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/39/20180219_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"De paseo por el Barrio Chino","A Walk Through Chinatown",,,2018,Tusanaje,"Registra una serie de fotografías del barrio chino en el centro histórico de Lima, en Barrios Altos en el marco de una visita hecha por el artista Carlos Chong una mañana cualquiera. Muestra vistas de negocios muy variados, como chifas, pastelerías, mercados, minimarkets, puestos de ventas de verduras y carnes, centros de acupuntura, y un templo dedicado al dios Kuan Kung.",,"Barrios chinos",Perú,"Siglo XXI","18 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/</a>",40,"Chong, C. (06 de marzo de 2018). De paseo por el Barrio Chino. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Calle Capón,Guangong,Kuan Tai Kung,Negocios,San Acon",https://tusanaje.org/biblioteca/files/original/24/40/20180306_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Una tarde en el malecón con Manolo Lau","An Afternoon on the Boardwalk with Manolo Lau",,,2018,Tusanaje,"Carlos Chong conoce al artista y fotógrafo Manolo Lau en la Casa de la Cultura de Pacasmayo. 

El abuelo de Manolo, Benjamin Lau Yen, llegó al Perú a inicios del siglo pasado, se casó en Pacasmayo con Luzmila Ainzoain Lezama (peruana). Manolo, es la segunda generación tusán. Su abuelo fue uno de los principales hacendados de la zona.

Manolo estudiaba Derecho y Ciencias Políticas en la Universidad de Lima hasta que interrumpió sus estudios para incursionar en el mundo del arte que tanto le atraía. En cuanto a su otra pasión, Manolo cultiva la fotografía desde que era niño. Siempre lleva una cámara con él y, como en todo aprendizaje, ha incursionado en diferentes disciplinas fotográficas.
",,,Perú,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/</a>",92,"Chong, C.  (19 de noviembre el 2018). Una tarde en el malecón con Manolo Lau. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/92/20181119_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Dos artistas tusanes en el Salón Warmi","Two Tuscan Artists in the Warmi Exhibition Center",,,2018,Tusanaje,"El 22 de noviembre de 2018, en el Museo Regional Adolfo Bermúdez Jenkins, de la ciudad de Ica, se inauguró en el Salón Warmi, la exposición colectiva ""La mujer y sus raíces ancestrales"". Esta exposición, convocada por el colectivo Pintoras Perú, reúne a pintoras y poetas nacionales, y, esta vez, con artistas extranjeras invitadas.  Artistas tusanes integran la lista de convocadas en esta exposición:  Jeanette Villarreal Kan, pintora, educadora, presente con su pintura Mujer Paracas y Miriam Chiu, magnífica grabadora con su libro de artista Crónica Sur y colaboradora de Tusanaje. El artículo recoge algunas fotografías del evento.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/</a>",95,"Chong, C. (04 de diciembre de 2018). Dos artistas tusanes en el Salón Warmi. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/95/20181204_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chuhue Huamán, Richard",,"El Museo de la Sociedad Pun Yui del Perú","The Museum of the Pun Yui Society of Peru","Illapa Mana Tukukuq, núm. 10",,2013,,"La Sociedad Pun Yui del Perú es una de las pocas sociedades formadas por inmigrantes chinos que en la actualidad posee un museo en el cual recoge las reliquias e historia de su institución. Dicho museo fue ideado por su directiva en 2009 como una forma de rescatar y revalorar su patrimonio y evitar la pérdida del mismo, como lamentablemente ha ocurrido en otras instituciones similares en el país. En la actualidad el museo busca un acercamiento más directo con la sociedad, siendo el único en su tipo en el Barrio Chino de Lima. ",,"Patrimonio cultural ",Perú,"Siglo XXI","8 p. ","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Creative Commons Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://revistas.urp.edu.pe/index.php/Illapa/article/view/515"" target=""_blank"" rel=""noopener"">http://revistas.urp.edu.pe/index.php/Illapa/article/view/515</a>",,"Chuhue, R., & Li , J. (2016). El Museo de la Sociedad Pun Yui del Perú. Illapa Mana Tukukuq, (10), 110-117.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Museos,Patrimonio cultural mueble,Perú,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/12/2013_Chuhue_Li_museo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Guo, Jin",,"La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio","The Sociocultural and Historical Metamorphosis of the Tong Sing Society revised in Terms of Changes in Social Practices in Space",,,2018,"Pontificia Universidad Católica del Perú","Estudia los cambios de las prácticas espaciales que se han llevado a cabo durante su larga existencia histórica de la asociación china de miembros de habla hakka llamada la Sociedad Tong Sing, con el fin de arrojar luz sobre su metamorfosis sociocultural e histórica. Existen valiosas investigaciones históricas sobre el tema de la inmigración china al Perú y los templos y sociedades de la colonia china en el Perú. Por otro lado muchos trabajos antropológicos dialogan acerca del tema del espacio, la memoria y la identidad asociadas con él. Es de esperar que una lectura antropológica del espacio de la Sociedad Tong Sing en su historia y contemporaneidad se daría con hallazgos inesperados.
",,"Sociedades chinas",Perú,"Siglo XXI","104 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/2.5/pe/"" target=""_blank"" rel=""noopener"">Atribución 2.5 Perú (CC BY 2.5 PE)</a>",http://hdl.handle.net/20.500.12404/14220,,"Guo, J. La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio. Pontificia Universidad Católica del Perú. Escuela de Posgrado, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Ancianos,Guangong,Hakka,Kuan Tai Kung,Memoria,Perú,San Acon,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/127/2018_Guo_Jin_sociedad_tong_sing_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
