﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Chong, Carlos",,"Sobre Miriam Chiu (segunda parte)","About Miriam Chiu (Part Two)",,,2018,Tusanaje,"La artista tusán Miriam Chiu Morrillo ha estado en la escena en la escena artística por más de 25 años.  En esta segunda entrega del artículo se realiza un repaso por su labor artística y su pasión por el diseño.",,,Perú,"Siglo XX","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/02/19/sobre-miriam-chiu-segunda-parte/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/02/19/sobre-miriam-chiu-segunda-parte/</a>",39,"Chong, C. (19 de febrero del 2018). Sobre Miriam Chiu (segunda parte). Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/39/20180219_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"De paseo por el Barrio Chino","A Walk Through Chinatown",,,2018,Tusanaje,"Registra una serie de fotografías del barrio chino en el centro histórico de Lima, en Barrios Altos en el marco de una visita hecha por el artista Carlos Chong una mañana cualquiera. Muestra vistas de negocios muy variados, como chifas, pastelerías, mercados, minimarkets, puestos de ventas de verduras y carnes, centros de acupuntura, y un templo dedicado al dios Kuan Kung.",,"Barrios chinos",Perú,"Siglo XXI","18 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/03/06/de-paseo-por-el-barrio-chino/</a>",40,"Chong, C. (06 de marzo de 2018). De paseo por el Barrio Chino. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Calle Capón,Guangong,Kuan Tai Kung,Negocios,San Acon",https://tusanaje.org/biblioteca/files/original/24/40/20180306_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Exposición “El arte del papel”","Exhibition ""The Art of Paper""",,,2018,Tusanaje,"La Casa de Artes y Tradiciones Chinas (CATCh), por la 27º edición de  la Feria Internacional del Libro celebrada en la Habana, inauguró la exposición “El Arte del papel”, evento que se extendió hasta el 15 de abril. Las obras estuvieron a cargo de María E. González, especialista cubana en pintura tradicional china (técnica Xieyi). Exploremos como la invención en China del papel se convirtió en una de las más importantes contribuciones a la humanidad. ",,,Cuba,,"7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://www.tusanaje.org/2018/04/10/exposicion-el-arte-del-papel/,41,"Campos, R. (10 de abril del 2018). Exposición “El arte del papel”. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/41/20180410_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Relayze Chiang, Jonatan ",,"Barrios chinos",Chinatowns,,,2018,Tusanaje,"Jonatan Relayze Chiang, cineasta tusán, nos hace un recorrido por los barrios chinos que ha visitado en sus viajes. Desde el barrio chino de Lima de antaño, los chinatowns de Estados Unidos, Canadá y terminando en el barrio chino de La Habana, Cuba.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/04/10/barrios-chinos/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/04/10/barrios-chinos/</a>",,"Relayze, J. (10 de abril del 2018). Barrios chinos. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/42/20180410_Relayze_Jonatan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Un fotógrafo tusán observa las fotos de una fotógrafa tusán","A Tusan Photographer Looks at the Photos of Another Tusan Photographer",,,2018,Tusanaje,"Rodrigo y un amigo fotógrafo incógnito hacen una selección del trabajo fotográfico de la museóloga, investigadora y fotógrafa Fabiana Chiu-Rinaldi. Ella confiesa que ha ensayado “aquel acto de capturar el tiempo” durante su trabajo en el campo cultural, convenciendo al tiempo ""que se quede un poquito más"".",,,"Estados Unidos","Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",http://www.tusanaje.org/2018/05/03/un-fotografo-tusan-observa-las-fotos-de-una-fotografa-tusan/,43,"Campos, R. (03 de mayo de 2020). Un fotógrafo tusán observa las fotos de una fotógrafa tusán. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/43/20180503_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”","Tusanaje at Shanghai International Studies University: ""Beyond the Tusanes and Chiñoles""",,,2018,Tusanaje,"En mayo del 2018, Rodrigo Campos y Paloma Chen, coordinadores principales de la plataforma Tusanaje-秘从中来, fueron invitados a dar una charla a los alumnos de segundo y tercero de Español de la Shanghai International Studies University en el campus universitario del distrito de Songjiang (Shanghái, China). Fue una actividad propuesta y supervisada por Guillermo Corbalán Matta, lector AECID en SISU. Bajo el nombre de “Más allá de los 华裔: tusanes y chiñoles”, los coordinadores de Tusanaje-秘从中来 dieron un repaso histórico y hablaron de la cuestión identitaria con jóvenes chinos que están estudiando el idioma español y, por lo tanto, afín al espíritu de la plataforma, podrán construir puentes entre culturas.",,"Identidad cultural",China,"Siglo XXI","14 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/05/28/mas-alla-de-los-tusanes-y-chinoles/</a>",44,"Campos,  R & P. Chen. (28 de mayo de 2018). Tusanaje en Shanghai International Studies University: “Más allá de los tusanes y chiñoles”.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"España,Identidad cultural,Perú,Tusanidad",https://tusanaje.org/biblioteca/files/original/24/44/20180528_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Espinosa Luis, Mitzi ",,"Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana","Mitzi Espinosa Writes about Celebrations of Cuban Chinese in Havana",,,2018,Tusanaje,"La comunidad china en La Habana celebra una de las festividades más arraigadas del pueblo chino, el Qinming, Día de la Limpieza y la Claridad, conocido en Cuba como el Día de los Fieles Difuntos Chinos. Mitzi Espinoza describe cómo se llevó a cabo esta festividad el domingo 1 de abril del 2018 y registra fotografías de nichos y panteones pertenecientes a familias y asociaciones en el cementerio chino.",,Cementerios,Cuba,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/06/06/mitzi-espinoza-escribe-sobre-celebraciones-de-los-chinos-cubanos-en-la-habana/</a>",,"Espinosa, M. (06 de junio de 2018). Mitzi Espinosa escribe sobre celebraciones de los chinos cubanos en La Habana. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cementerios,Costumbres,Cuba,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/24/45/20180606_Espinosa_Mitzi_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rojas, Neruska",,"¿Diversidad cultural o estrategia comercial? Hablemos de Crazy Rich Asians (2018)","Cultural Diversity or Business Strategy? Let's Talk about Crazy Rich Asians (2018)",,,2019,Tusanaje,"Crazy Rich Asians es una película estrenada en el 2018 con un reparto integrado mayoritariamente por actrices y actores asiáticos, algo poco común en la industria cinematográfica de Hollywood. La autora enumera las críticas y aciertos que el público a nivel mundial asignaron a la película.  Esta comedia romántica demuestra que las actrices y actores descendientes de Asia pueden calzar en roles alejados de los estereotipos y personajes de relleno. Mayor diversidad étnica y representación es posible.",,,"Estados Unidos","Siglo XXI","11 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a data-sheets-formula-bar-text-link=""http://www.tusanaje.org/2019/01/08/diversidad-cultural-o-estrategia-comercial-hablemos-de-crazy-rich-asians-2018/"" data-sheets-formula-bar-text-style=""font-size:10px;color:#1155cc;font-weight:normal;text-decoration:underline;font-family:'Arial';font-style:normal;text-decoration-skip-ink:none;"" href=""http://www.tusanaje.org/2019/01/08/diversidad-cultural-o-estrategia-comercial-hablemos-de-crazy-rich-asians-2018/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/01/08/diversidad-cultural-o-estrategia-comercial-hablemos-de-crazy-rich-asians-2018/</a>",,"Rojas, N. (08 de enero de 2019). ¿Diversidad cultural o estrategia comercial? Hablemos de Crazy Rich Asians (2018). Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/46/20190108_Rojas_Neruska_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rojas, Neruska",,"Conociendo al enemigo: Estereotipos asiáticos en la gran pantalla. Parte 1: Madame Butterfly vs. Dragon Lady","Recognizing the Enemy: Asian Stereotypes on the Big Screen. Part 1: Madame Butterfly vs. Dragon Lady",,,2019,Tusanaje,"A lo largo del siglo XX, la industria hollywoodense y la cultura dominante (mainstream) no solo ha perpetuado estereotipos ofensivos sobre la comunidad asiática en el cine, el teatro y la televisión, sino que también ha sido el principal promotor del whitewashing, una práctica centrada en blanquear las características de otros fenotipos no blancos en beneficio de una imagen más caucásica atractiva para la audiencia occidental.

El término whitewashing o blanqueo, se emplea en el ámbito cinematográfico y hace mención a la escogencia de un actor/actriz blanca para interpretar un personaje de origen étnico y características explícitamente no caucásicas. Durante las primeras décadas del desarrollo de Hollywood, fue una práctica común que se sumó a la ya cimentada tradición del blackface y la posterior yellowface, todo en aras de exagerar (e incluso mofarse) los estereotipos de distintos grupos raciales.",,,"Estados Unidos","Siglo XX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/02/28/conociendo-al-enemigo-estereotipos-asiaticos-en-la-gran-pantalla-parte-1-madame-butterfly-vs-dragon-lady/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/02/28/conociendo-al-enemigo-estereotipos-asiaticos-en-la-gran-pantalla-parte-1-madame-butterfly-vs-dragon-lady/</a>",,"Rojas, N. (28 de febrero de 2019). Conociendo al enemigo: Estereotipos asiáticos en la gran pantalla. Parte 1: Madame Butterfly vs. Dragon Lady. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/47/20190228_Rojas_Neruska_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"21 de marzo: Día internacional de la Eliminación de la Discriminación Racial","March 21: International Day for the Elimination of Racial Discrimination",,,2019,Tusanaje,"La historia de los peruanos de ascendencia asiática se puede resumir de la siguiente manera: al llegar como inmigrantes pobres, ciudadanía de segunda clase, abuso y violencia; al lograr ascenso social producto del esfuerzo propio (que ha maquillado pero no ha solucionado la cuestión del racismo), postergación e invisibilización.

En el Día Internacional de la Eliminación de la Discriminación Racial no vamos a detenernos en la discriminación del día a día. Todos la conocemos. De la que escribimos hoy es de la más grande de todas, la invisibilización del Estado. No buscamos políticas sociales, pues, como ya se ha mencionado, no somos comunidades vulnerables y creemos que ese presupuesto debe ser priorizado para quienes lo necesiten. Pero somos millones que, a las puertas del bicentenario, merecemos ser incluidos en la narrativa de esta nación. A la vez, merecemos políticas públicas que promuevan y pongan en valor la literatura, arte, culinaria y otras expresiones artísticas que le hemos dado al Perú. Queremos estar incluidos.
",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/03/25/21-de-marzo-dia-internacional-de-la-eliminacion-de-la-discriminacion-racial/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/03/25/21-de-marzo-dia-internacional-de-la-eliminacion-de-la-discriminacion-racial/</a>",48,"Campos, R. (25 de marzo de 2019). 21 de marzo: Día internacional de la Eliminación de la Discriminación Racial.  Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/48/20190325_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
