﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Zapata, Antonio",,"Los chinos de Cuba y del Perú: revisión historiográfica","The Chinese of Cuba and Peru: Historiographic Review","Investigaciones sociales, vol. 22, núm. 42",,2019,,"Revisa la producción académica sobre la inmigración china a Cuba y al Perú. Su pregunta principal es porqué han producido resultados tan diferentes. Halla su explicación en el terreno de la política, pues el origen social y los vínculos transnacionales fueron muy semejantes. Los chinos de Cuba participaron en la lucha por la independencia y fueron rápidamente asimilados como parte de las fuerzas que terminaron con el colonialismo español. Sin embargo, décadas después, la revolución cubana expropió los pequeños negocios y los chino cubanos iniciaron un éxodo que los llevó a migrar masivamente a los EEUU. Por su lado, los colonos chinos del Perú se rebelaron contra el régimen de plantación en el contexto de la Guerra del Pacífico que opuso a Chile contra la alianza del Perú y Bolivia. Por ello, una parte de los culíes actuó en favor del ejército de Chile y la comunidad sufrió mucho para ser aceptada como parte de las fuerzas constitutivas de la nación peruana. Sin embargo, progresivamente los chino peruanos lograron una asimilación exitosa, a partir de su contribución a la economía de servicios incluyendo su innovación gastronómica que cautivó el paladar de los peruanos. De este modo, se produjo una situación paradójica, la comunidad chino cubano que se integró rápidamente y en forma exitosa acabó dejando Cuba, mientras que los chinos peruanos que sufrieron mucho para ser aceptados han terminado siendo una de las migraciones internacionales mejor aceptadas y en constante renovación hasta el día de hoy. Asimismo, este artículo revisa la historia actual de las relaciones de China con ambos países, observando cómo el nuevo puesto de China como segunda potencia mundial ha acabado definiendo la vida social y económica de los chinos latinoamericanos. ",,"Integración social ",Perú,"Siglo XIX","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v22i42.17485,,"Zapata, A. (2020). Los chinos de Cuba y del Perú. Investigaciones Sociales, 22(42), 131-154.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Barrios chinos,Colegios,Conversión religiosa,Cuba,Familia,Inmigración china,Matrimonio,Mujeres,Perú,Prensa,Sociedades chinas,Transnacionalismo",https://tusanaje.org/biblioteca/files/original/1/123/2019_Zapata_Antonio_peru_cuba_historiografia_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
"Situ, Miguel",,"Acerca de la producción historiográfica sobre la migración china en el Perú","About the Historiographic Production on Chinese Migration in Peru","Summa Humanitatis, vol. 8, núm. 2",,2016,,"Realiza una revisión  de  la  bibliografía  producida  por  autores  peruanos  acerca  de  la  migración  china  en  el  Perú.  Intenta periodizar  y  ubicar  a  los  autores  de  acuerdo  a  su  concepción  y  su  metodología. Para su elaboración, el autor se inspiró en el artículo de Isabelle Lausent- Herrera “Les Chinois du Pérou: Publications et recherches péruviennes” (1877-1994)  aparecido  en  la  Revue  Bibliographique  de  Sinologie  en  1994.  Esta  investigadora  de  origen  francés,  ha  cubierto  los  diferentes  aspectos  de  la  inmigración  china  en  el  Perú  y  su  copiosa  producción  no  ha  tenido  la  debida  difusión.  Lausent ha  establecido  hitos  en  el  impulso  de  la  investigación relacionada,  al  plantear  nuevas  líneas  de  trabajo  desde  la  publicación  de  su tesis  “Pequeña  propiedad,  poder  y  economía  de  mercado:  Acos  valle  de  Chancay” en 1983 por el IEP. ",,Historiografía,Perú,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,,"Situ, M. (2016). Acerca de la producción historiográfica sobre la migración china en el Perú. Summa Humanitatis, 8 (2), 36-61.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Historiografía,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/122/2016_Situ_Miguel_historiografia_inmigracion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Wong Kcomt, Julia ",,"Sui Yun Wong: correlato en la autora tusán entre los aspectos estéticos de la literatura naturalista y la invocación a la lírica de la dinastía Tang","Sui Yun Wong: Correlation in the Tusan Author between Aesthetic Aspects of Literature Naturalistic and an Invocation to the Lyric of the Tang Dynasty","El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente ",,2021,,"Este trabajo tiene como prioridad entender la poesía de Sui Yun Wong a través de una requisa sobre la vieja poesía china de la Dinastía Tang. Para ello se aborda la vida de la autora, sus bitácoras poéticas, y la importancia de la poesía Tang, el papel de la mujer dentro de la poesía y los diversos elementos que la conforman. Dibujar los matices que conforman la poesía de Sui es también adentrarse en los vínculos musicales (ritmo, candencias, estados) en las que ondula la cultura china en un terreno latinoamericano.",,"Literatura Tusán",Perú,,"25 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,109,"Wong, J. (2021). Sui Yun Wong: Correlato en la autora tusán entre aspectos estéticos de la literatura naturalista y una invocación a la lírica de la Dinastía Tang.  En J. Valdizán & R. Chuhue (Comps.), El Dragón y el Cóndor. La presencia china en el Perú: pasado y presente (pp. 161-185). Lima: Fondo Editorial de la Universidad San Ignacio de Loyola. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lima,,,,"XVI Congreso Internacional de ALADAA. Nuevas Fronteras de la Interculturalidad: Asia, África desde América Latina",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literatura,Mujeres descendientes,Perú,Poesía",https://tusanaje.org/biblioteca/files/original/3/109/2021_Wong_Julia_Sui_Yun_Wong_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Wong Kcomt, Julia",,"Estamos, pero no somos. Epílogo","We Are, but We Are Not. Epilogue",,,2020,,"¿Quién, cómo y por qué se representa lo chino en la literatura latino e iberoamericana desde los años ochenta hasta el siglo XXI? Aunque se busca ser un reflejo de la realidad
del mestizaje, aún no se encuentra cómo revitalizar  espacios históricos identitarios por más traumáticos que hayan podido ser. Muchas veces se continua en la búsqueda del «traidor y el héroe» chino o tusán, los que quieren nombrar o representar «lo chino», aún no salen de lo conocido y acaban rehaciendo el espacio a través de personajes flojos simbiotizados con el entorno. En el mejor de los casos se agrega una deconstrucción de la historia oficial o se asimilan a la mirada la imperial gaze, como si fuesen parte de los que imponen el idioma, en lugar
de revitalizarlo con propias alternativas representativas de nuevos poderes y sensibilidades estéticas desde una lucha por sostener una herencia. ",,"Literatura tusán",Perú,"Siglo XX","10 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latinoamérica,Literatura,Mestizaje,Perú",https://tusanaje.org/biblioteca/files/original/3/108/2020_Wong_Julia_estamos_somos_capitulo.pdf,"Capítulos de libros","Literatura tusán",1,0
"Rodríguez Pastor, Humberto",,"Hijos del Celeste Imperio en el Perú (1850-1900): migración, agricultura, mentalidad y explotación  [Manuscrito]","Sons of the Celestial Empire in Peru (1850-1900): Migration, Agriculture, Mentality and Exploitation[Manuscript]",,,2010,,"Hijos del Celeste Imperio es una obra cuya investigación duró aproximadamente 15 años y estuvo destinada a dar a conocer ese período decimonónico de enorme importancia en la agricultura costeña peruana en el que fue el chino culí el principal personaje creador directo –lampa machete en mano- de la riqueza que allí se originó. Si él no hubiera estado presente, muy diferente hubiera sido la historia peruana de la segunda mitad del siglo XIX y las repercusiones posteriores. Ese es el aporte de Hijos del Celeste Imperio. Téngase en cuenta también que sin el chino, que llegó hace más de 150 años, no se hubiera producido la corriente migratoria asiática y no hubiera ocurrido ese frecuente mestizaje biológico y cultural, una de cuyas cuotas fue la que ofrecieron los inmigrantes chinos. La obra tuvo la inmensa ventaja de recurrir, entre muchas otras, a la documentación de algunas de las haciendas – reunidas en el Archivo Agrario- en las que estuvo presente el trabajador culí. Fue una fuente inmensamente rica que para superarla sólo hubiera sido posible utilizar registros similares pero de un mayor volumen que las toneladas de papeles plenos de información fueron base de la obra. 
",,"Chinos en las haciendas ",Perú,"Siglo XIX","185 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito de la edición e-book de Hijos del Celeste Imperio en el Perú (1850-1900): migración, agricultura, mentalidad y explotación. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cimarronaje,Contrata,Coolies,Culis,Décimas,Enganche,Haciendas,Perú,Recontrata",https://tusanaje.org/biblioteca/files/original/1/107/Hijos_del_celeste_imperio_en_el_Peru.pdf,Libros,"Inmigración y comunidad china en Perú",1,1
Tusanaje,,"Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario""","Tusanaje- 秘 从中 来 ""Tribute to Oriental Magazine for its 89th Anniversary""",,,2020,,"""Encuentros con Tusanaje-秘从中来"" presenta ""Homenaje a la revista Oriental por su 89°aniversario"". En este edición especial, se da reconocimiento a una de las revistas más emblemáticas de la comunidad china en el Perú. Se trata de un homenaje a su larga trayectoria, a su exhaustiva labor en la difusión cultural y al acercamiento entre las comunidades asiáticas que ha promovido desde sus publicaciones. Para esta ocasión, tenemos como invitados a Raúl Chang Ruiz, director de la revista, y Carlos Acat Koch, editor principal.",,"Identidad cultural",Perú,,01:31:38,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=r7Sy-gaLZKs"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=r7Sy-gaLZKs</a>",,"Tusanaje. (Productor). (08 de agosto de 2020). Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario"" [Video].
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Ruiz, Raúl
","Campos, Rodrigo
",,,,,,,,2020-08-08,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r7Sy-gaLZKs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Comunidad peruano china,Historias familiares,Perú,Prensa peruana,Relatos de vida,Tusán",,Videos,"Videos de Tusanaje",1,0
"Wong Kcomt, Julia",,"El buen hombre de Chepén","The Good Man of Chepén",,,2019,Tusanaje,"Homenaje de la poeta Julia Wong al escritor Roger Li Mau (1934-2019) miembro del Cheng Lhin Club en La Libertad, Perú.  Los personajes que creó en sus libros vienen de un imaginario histórico vivencial que le sirvió de inspiración para ahondar en el alma humana. Siguiendo las líneas de parentesco de sus ancestros cantoneses, no dio un paso atrás en la defensa de su familia, su etnia, su libertad de ser y de expresión como hombre de letras. 
",,"Literatura tusán",Perú,"Siglo XX","2 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/23/el-buen-hombre-de-chepen/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/23/el-buen-hombre-de-chepen/</a>",99,"Wong, J. (23 de julio de 2019). The good man of Chepén. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Literatura,Perú",https://tusanaje.org/biblioteca/files/original/24/99/20190723_Wong_Julia.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Madres de los tusanes","Mothers of the Tusanes",,,2019,Tusanaje,"Aborda la composición étnico social de las madres de descendientes chinos pertenecientes a  6 o 7 generaciones desde que llegaron los primeros inmigrantes desde Guandong y Fujian (China) hace 170 años. Esta diversidad étnica y cultural produjo un mestizaje cultural peruano chino. El autor resalta que si existe una gran variedad étnica de madres de tusanes, los hijos culturalmente llevan bagajes étnico-culturales de distintos matices.",,"Mujeres indígenas",Perú,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>",http://www.tusanaje.org/2019/07/23/madres-de-los-tusanes/,97,"Rodríguez, H. (23 de julio de 2019). Madres de los tusanes. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Mestizaje,Mujeres,Perú",https://tusanaje.org/biblioteca/files/original/24/97/20190723_Rodriguez_Humberto.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Paroy Villafuerte, Gonzalo ",,"El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911)","The Attack of the Cuchara Battalion: Hatred and Conflict between Chinese and Dog Killers in Lima (1863-1911)","Historia 2.0, Conocimiento Histórico en clave Digital, año 3, núm 5",,2013,,"Los chinos en Lima sufrieron un sinfín de malos tratos. El presente artículo detalla los ataques, el maltrato y los conflictos como una común interrelación entre chinos y limeños en general y de los jóvenes mataperros, representantes de la multiétnica Lima, en particular, bajo el grupo conocido como “Batallón Cuchara”, contra quienes intentaban insertarse en la vida social-económica limeño-urbano-peruana, sociedad intolerante a los “otros” diferentes, manifiesto en un maltratos cotidiano que degenera en un odio mutuo, pero donde el chino fue un extraño, un culpable.",,"Conflicto étnico",Perú,"Siglo XIX","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial-Sin derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>","<a href=""https://dialnet.unirioja.es/servlet/articulo?codigo=4410208"" target=""_blank"" rel=""noopener"">https://dialnet.unirioja.es/servlet/articulo?codigo=4410208</a>",85,"Paroy, G. (2013). El ataque del Batallón Cuchara: odios y conflicto entre chinos y mataperros en Lima (1863-1911). Historia 2.0, Conocimiento Histórico en clave Digital, 3(5), 92-102.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Perú,Racismo,Sinofobia,Violencia,Xenofobia",https://tusanaje.org/biblioteca/files/original/1/85/2013_Paroy_Gonzalo_conflictos_mataperros_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Saravia, Daisy ",,"Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931)","Farewell to the China of Fantasy: Modernist Orientalism and Chinese Immigration in Variedades magazine (1908-1931)","Entre Caníbales, año 2, núm 8",,2018,,"Examina la concepción del orientalismo modernista y el antagonismo de este orientalismo, donde la admiración por la cultura milenaria china se contrapone a una construcción peyorativa de la inmigración china en la sociedad peruana. De tal manera, el análisis se centra en la representación orientalista que ofrece la prensa durante el período de la República Aristocrática (1985-1919), más en concreto la revista Variedades (1908-1931), un medio escrito emblemático que expresa el sentir de una época y el modo de pensar la prensa en ella. Esto teniendo en cuenta, además, el papel relevante de la crónica modernista, género literario que, en su afán de abarcar la otredad, establece un primer acercamiento a la vida cotidiana y cultural de la inmigración china.",,"Análisis del discurso",Perú,"Siglo XX","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://entrecanibales.net/index.php/inicio/article/view/21"" target=""_blank"" rel=""noopener"">http://entrecanibales.net/index.php/inicio/article/view/21</a>",83,"Saravia, D. (2018). Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931). Entre Caníbales, 2(8), 37-58.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Literatura,Otredad,Perú,Prensa peruana",https://tusanaje.org/biblioteca/files/original/1/83/2018_Saravia_Daisy_fantasia_orientalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
