﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Zamudio, Juan Diego ",,"Huawei, la empresa que desafía la cultura empresarial peruana","Huawei, the Company that Challenges Peruvian Business Culture",,,2019,Tusanaje,"El autor del artículo ha sido testigo de primera mano del funcionamiento y crecimiento de una de las empresas chinas más reconocida, Huawei.  A través de sus programas de Responsabilidad Social Corporativa, Huawei demuestran el interés en el talento peruano y global para el desarrollo de sus operaciones.

¿Qué estrategia tiene Huawei para el éxito?  Nació como una empresa que re-vendía interruptores a cargo de su fundador Ren Zhengfei, es una empresa privada china, empezaron con un capital muy bajo. Algo que resaltar, es que Huawei, invierte en promedio en investigación, más del 10% de resultado de beneficio. 

Su cultura empresarial, es particular, ellos tienen como principio trabajar mucho y por un largo plazo, más de 10 años, teniendo a la lealtad, como uno de los principios más importantes. Otro aspecto importante es la planificación, con plazos de 10, 20 y 30 años, inclusive indican que ya habían planificado con mucha anticipación un posible bloqueo de los Estados Unidos, y tenían un plan de contingencia para esto. Huawei, cuenta con el apoyo del gobierno chino, y de la población china, además del impulso de Ren Zhengfei, quien es miembro del partido comunista de China.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/05/huawei-la-empresa-que-desafia-la-cultura-empresarial-peruana/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/05/huawei-la-empresa-que-desafia-la-cultura-empresarial-peruana/</a>",,"Zamudio, J. (05 de diciembre de 2019). Huawei, la empresa que desafía la cultura empresarial peruana. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/60/20191205_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali","Chong Chee Yuen Puy: Memories of a Chinese Cook in Mexicali",,,2019,Tusanaje,"La comida china de Mexicali es considerada la más popular y la mejor de México. No fue hasta la etapa de inicio del siglo XX que la comida china se hizo presente gracias a la comunidad china, que había tomado la decisión de asentarse en el área urbana de Mexicali, después del descenso de trabajo en el pizque de algodón en el Valle de Mexicali. La mejor forma de crecer económicamente fue introducir parte de su cultura gastronómica en la localidad, volviéndola una comida híbrida cantonesa-mexicana; mucho más condimentada de lo habitual para el gusto del paladar mexicano. La llegada de la comunidad china a Mexicali trajo consigo muchas historias de chinos que fueron parte o estuvieron detrás de la cocina china, como fue el caso de Chong Chee Yuen Puy o Ernesto Chong, nombre que utilizó en México. A través de su hijo Luis Chong Sam, de 67 años, es posible conocer su historia y recorrer, recuperar y recordar lo que simboliza la herencia culinaria de la comida china cantonesa.",,"Historias de vida ",México,"Siglo XX","5 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/12/07/chong-chee-yuen-puy-memorias-de-un-cocinero-chino-en-mexicali/</a>",61,"Valdez, Y. (07 de diciembre de 2019). Chong Chee Yuen Puy: memorias de un cocinero chino en Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Cocina,Costumbres,México,Oficios,Prácticas culinarias",https://tusanaje.org/biblioteca/files/original/24/61/20191207_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Shoe, Jennifer",,"Año nuevo lunar 2020","Lunar New Year 2020",,,2020,Tusanaje,"Con motivo del año nuevo lunar 2020, Carlos Chong y Jennifer Shoe recuerdan la conmemoración de las fiestas navideñas organizada por la Sociedad Chung Shan ubicada en el jirón Azángaro en el centro de Lima. El reportaje registra fotografías de cabezas de león antiguas que ya no son utilizadas, nuevos disfraces traídos de China, la ejecución de las danzas del león y del dragón y la participación de los vecinos como espectadores. Ofrece algunas vistas del compartir navideño entre los miembros de la Sociedad Chung Shan.",,"Danza tradicional",Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/01/23/ano-nuevo-lunar-2020/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/01/23/ano-nuevo-lunar-2020/</a>",62,"Shoe, J & Chong, C. (23 de enero de 2020). Año nuevo lunar 2020. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Danza del dragón,Danza del león,Danzas tradicionales chinas",https://tusanaje.org/biblioteca/files/original/24/62/20200123_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Crisis más allá de la pandemia","Crisis Beyond the Pandemic",,,2020,Tusanaje,"NIlton Maa responde a un artículo de Patricia Salinas publicado en el diario Gestión. Se estaba circulando un documento en el cual se solicitaba al gobierno velar por los artistas de nuestra nación a través de un bono de auxilio. Artistas que, a causa de la cuarentena, el distanciamiento y la imposibilidad de trabajar, requerían de la asistencia que el gobierno ha prometido a sus ciudadanos.
La señora menospreció el trabajo de las y los artistas. 
Ha sido la voz de trovadores, narradores orales, compositores, cantantes, músicos, poetas, novelistas, pintores y demás artistas, la que mantiene viva y presente la memoria de nuestro pueblo, prevaleciendo por sobre guerras, invasiones, enfermedades y todo tipo de calamidades. Es con arte que nos ayudamos a comprender mejor los libros de historia tan difíciles de leer y muchas veces comprender. Es el arte el que mantiene el alma del pueblo vigente y en armonía. A través del arte somos capaces de ser hermanos frente a cualquier crisis que tengamos que confrontar.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/06/crisis-mas-alla-de-la-pandemia/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/06/crisis-mas-alla-de-la-pandemia/</a>",63,"Maa, N. (06 de abril de 2020). Crisis más allá de la pandemia. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/63/20200406_Maa_Nilton_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zamudio, Juan Diego",,"Comercio internacional, producción nacional, ciencia y tecnología, China y Perú","International Trade, National Production, Science and Technology, China and Peru",,,2020,Tusanaje,"Juan Zamudio analiza el desempeño de China en la reciente guerra comercial y la pandemia. A través de los elementos mencionados en el título de este artículo hace una comparación de cómo el Perú puede seguir su ejemplo. Estos son el comercio internacional, la producción nacional, y la inversión hacia la ciencia y tecnología, especialmente ahora en salud. En el mundo del comercio internacional, hay productos de una diversidad en calidades, quizás China es el país con la mayor diversidad en la estructura productiva y comercial en el mundo. Ahora, existe una necesidad, de importar y exportar productos de alta calidad, con proveedores de confianza, que cuenten con productos con certificaciones como:  ISO, que indica eficiencia en algún proceso; certificaciones europeas como la CE; o certificaciones de los Estados Unidos como la FDA; y también laboratorios que miden la efectividad de los productos mediante pruebas independientes y altamente especializadas. Son importantes las licencias de funcionamiento y recomendaciones del gobierno chino, que garanticen una compra segura y eficiente. Estas compras realizadas dependen mucho de las unidades de compra especializada, en saber qué producto necesita, y realizar las verificaciones del caso, así como las garantías que existen.


",,,China,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/09/comercio-internacional-produccion-nacional-ciencia-y-tecnologia-china-y-peru/</a>",,"Zamudio, J. (09 de abril de 2020). Comercio internacional, producción nacional, ciencia y tecnología, China y Perú. Lima: Tusanaje.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/64/20200409_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Zamudio, Juan Diego",,"¿Qué hacer para afrontar la crisis del COVID-19?","What to Do to Face the COVID-19 Crisis?",,,2020,Tusanaje,"A través de las experiencias de China y de Japón, el Perú puede aprender diferentes estrategias para enfrentar la pandemia del COVID-19. 

China cerró sus espacios, fue muy duro para combatir el virus en una ciudad que es casi el tamaño de Perú. Por ejemplo, el uso de mascarillas fue necesario, así como estrictos controles de protección, en la calle y en el transporte. China es increíble cuando despliega una estrategia, porque es cumplida muy rápidamente, por la mayoría de la población, lo que hace que los cambios sean diferentes que América Latina o Perú, es una decisión de gobierno que se cumple.
 
Japón ya tenía ciertas costumbres que se reforzaron en la pandemia, tales como el uso de mascarillas y la distancia social. Las estrategias que tomaron fueron de acuerdo al país y su población.

Zamudio da a su parecer estrategias para lidiar con los ámbitos claramente afectados por la crisis sanitaria. Menciona temas como, los ingresos, empleos, empresas, salud, alimentación, finanzas personales, tiempo y educación.
",,,Perú,"Siglo XXI","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""https://docs.google.com/spreadsheets/d/1tgcPZgLdVzshfcQ870qhHtlBP0WbFjCSQGc76Mz-Ryg/edit#gid=0"" target=""_blank"" rel=""noopener"">https://docs.google.com/spreadsheets/d/1tgcPZgLdVzshfcQ870qhHtlBP0WbFjCSQGc76Mz-Ryg/edit#gid=0</a>",,"Zamudio, J. (06 de abril de 2020). ¿Qué hacer para afrontar la crisis del COVID-19? Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/65/20200406_Zamudio_Juan_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,#YoNoMeCalloAnteTuRacismo,#IWon'tShutUpAboutYourRacism,,,2020,Tusanaje,"El Panfleto Perú nos ha parecido un ejemplo de los científicos sociales que sí logran un diálogo con la ciudadanía en un sentido amplio. La sátira política volvía con ellos, hace tiempo ya. Para los peruanos no blancos, un referente. Alimento para el discurso.

Sin embargo, hoy dejan de ser quienes evidencian el racismo para convertirse en perpetradores. En su denuncia de los poderosos que buscan extender sus privilegios sobre los que vienen de la antigua “plebe”-que es también nuestra lucha- no incluyen a los miles de peruanos descendientes de chinos y japoneses que vienen siendo agredidos hace meses por el sencillo hecho de verse como se ven. No denuncian el uso de la epidemia para extender el racismo. 

La sensibilidad anti-racista -hoy bastante interiorizada en un gran grupo de peruanos- pareciera no alcanzar a esa enorme minoría de peruanos con sangre asiática. A ellos sí, se les puede puede poner al centro del racismo más rancio. En el Perú, donde algunos de los más fieros denunciantes del racismo y el clasismo no se dan por enterados, es una cuestión urgente. 

#YoNoMeCalloAnteTuRacismo.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/15/3123/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/15/3123/</a>",68,"Campos, R. (15 de abril de 2020). #YoNoMeCalloAnteTuRacismo. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/68/20200415_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Con Antonio Hip por la ciudad","Around the City with Antonio Hip ",,,2020,Tusanaje,"Registra las impresiones del autor sobre el distrito de Pueblo Libre, Lima, Perú, que tiene una larga historia como hogar de muchos chinos y tusanes. El foco de atención de este artículo está puesto sobre el parque Candamo ""parque chino"", inaugurado en 2019 como parte de las actividades conmemorativas por los 170 años de la llegada de los chinos al Perú. Se registran diferentes tomas fotográficas de los elementos distintivos del parque: la pagoda, monumento de Confucio, motivos chinos y estatuas de oso panda.",,,Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/con-antonio-hip-por-la-ciudad/</a>",69,"Campos, R. (22 de abril de 2020). Con Antonio Hip por la ciudad. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/69/20200422_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Paroy Villafuerte, Gonzalo ",,"El virus chino","The Chinese Virus",,,2020,Tusanaje,"El mundo vuelca los ojos una vez más, al gigante asiático. Esta vez por ser el centro de la tragedia mundial llamada COVID-19. Quienes hemos estudiado en diferentes aspectos, parte de la historia de este país y su relación con el mundo, podemos llegar a una conclusión: la asociación de lo negativo con lo chino y el recuerdo de un racismo antichino, no solo siguen vigentes, sino que en realidad nunca se fueron. Las palabras de Trump, las agresiones a asiáticos en distintos países y las decenas de teorías conspiranoicas que vuelcan en internet, así lo confirman. Para estas formas de pensamiento, el virus son los chinos y su cultura culinaria aberrante que habría propiciado la pandemia, el virus son los chinos quienes extendieron la enfermedad por el mundo, el virus son los chinos y su galopante economía que ha comprado acciones del mundo bursátil occidental, y por último, el virus son los chinos, que crearon este mal para deshacerse de ancianos y de la sobrepoblación.",,,China,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/04/22/el-virus-chino/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/04/22/el-virus-chino/</a>",70,"Paroy, G, (22 de abril de 2020). El virus chino. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/70/20200422_Paroy_Gonzalo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Carrasco, Marco",,"¿Mirando nuevamente a China en un mundo pos COVID-19?","Looking back at China in a post-COVID-19 World?",,,2020,Tusanaje,"El crecimiento de China durante el siglo XX es el impacto de las reformas económicas emprendidas por Deng Xiaoping desde 1978. Instaurando un “socialismo con características chinas”. Otra medida muy destacada en la actualidad es la gran inversión a las áreas STEM (ciencia, tecnología, ingeniería y matemáticas) por parte del gigante asiático. Lo que ha posibilitado ser una de las naciones con mayor cantidad de ingenieros y científicos capacitados para el desarrollo de diversas tecnologías. Fue este desarrollo científico y tecnológico una de las bases del país al hacer frente a la pandemia actual del COVID-19.

El FMI estima que Asia del Este será la única región del mundo que aún crecerá en el presente año, y aun la de mayor crecimiento en los años venideros. Un modelo perfecto de desarrollo no existe, y el modelo chino no es para nada algo cercano a esta utópica perfección.

Si bien, la prioridad para la humanidad (por ahora) está en el arduo reto de vencer a un inesperado enemigo invisible, una vez que esto se logre superar,  podemos aprender y sacar lecciones muy valiosas de aquellas cosas que funcionan del otro lado del mundo. No por nada, el siglo de China (o quizás más precisamente el siglo de Asia) está ya próximo por comenzar.
",,,China,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/05/21/mirando-nuevamente-a-china-en-un-mundo-post-covid19/</a>",,"Carrasco, M. & T. Pari-Quispe. (21 de mayo de 2020).  ¿Mirando nuevamente a China en un mundo pos COVID-19? Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/71/20200521_Carrasco_Marco_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
