﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Vásquez, Christopher ",,"No quiero verte más",,,,2004,[s.n.],"Es un cuento corto que nos habla de la distancia que hay entre lo que se ve y lo que se toca. Lo que ya no se puede tocar es mejor no verlo. Cada hoja está mecanografiada en sistema braille, es un libro de formato extra large, blanco y con dos posibilidades de lectura; o en un comodísimo braille o en una caja de texto de 5 puntos para leer con una lupa que viene con el libro.",,"Literatura tusán",,,"10 p. ",Libro,spa,,,,,"Vásquez, C. (2004). No quiero verte más. Lima: [s.n.].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/440/2004_Portada_chrisvasquez_noquieroverte.jpg,Libros,"Literatura tusán",1,0
"Vásquez, Christopher ",,"Prohibida su reproducción (Religión, amor y muerte)",,,,2002,Moska,"Un ejercicio matemático de 21 cuentos dividido en 3 capítulos dan como resultado 7 historias por capítulo.  Religión,  amor  y  muerte,  los  3  capítulos,  transitan  por  el  mismo  camino  pero con acompañantes y lenguajes distintos. Un frustrado escritor se debate entre escribir o hacer que  escriban  de  él.  Cada  cuento  viene  con  un  estimado de  tiempo  de  lectura,  los  capítulos tienen  diseño  y  fotografías  propias  que  funcionan  como  separadores  y  sinopsis  visuales. Escogido por el escritor y crítico peruano Iván Thays como imprescindible para la  lectura en el año 2002.",,"Literatura tusán",,,"99 p.",Libro,spa,,,,,"Vásquez, C. (2002). Prohibida su reproducción (Religión, amor y muerte). Lima: Moska.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Christopher Vásquez Zabalbeascoa",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9665-0-7,,"Cuentos,Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/439/2002_Portada_chrisvasquez_prohibida.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,Alrisha,,,,2018,"El Verso Azul","""Es tarea ardua definir Alrisha. Como su autora, se trata de un libro múltiple que no encierra un mundo, sino todos los mundos que habita Sui Yun, como poeta, como ciudadana, como observadora del mundo, en fin, como individuo que se siente apenas un elemento del universo. En ese sentido, este libro no nos ofrece la voz de la autora, sino sus diversas voces."" (Fuente: Julio Mendivil)","Alrisha --  Németon --  Big Bang --  Saudade --  Soñando como pez en posición final --  Imperturbable cosmos --  El tigre shipibo --  Hommage to Finn McCumail --  Soldat am Meer -- Heroé frente al mar --  Estudiando el Universo --  Pastel chino --  Poema al abuelo --  El emigrante --  No te atrevas a llorar --  Saddle in the wind --  Cuchita en aprietos -- El beneplácito de la monja --  Ensayos: La literatura y yo --  Sobre la traducción --  El erotismo --  Apéndice: Disertación sobre Rosa fálica / por Ramón Mujica Pinilla --  Cruce cultural de la poeta Sui-Yun / por Wolf-Dietrich.","Literatura tusán",,,"116 p.",Libro,spa,,,,,"Sui Yun (2018). Alrisha. Lima: El Verso Azul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,9786124784361,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/438/2018_Portada_suiyun_alrisha.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cada vez que me ve el viento : antología exigua ",,"Trocha Cultural, 16",,2017,"Dirección Desconcentrada de Cultura de San Martín","""De su alma oriental le brotan mágicas palabras combinadas con la ternura amazónica donde nació por avatares del destino. Es por eso que el collar de mullos rosados vuela sobre su rostro y medita detenidamente en el infinito. La poeta Sui-Yun nació en Iquitos y escribe poesía desde siempre, porque se siente un instrumento de la vida y en este libro que nos atrevemos a publicar, vamos a encontramos con su palabra que recorre el bosque, junto a los riachuelos eternos de la montaña y a la luna alumbrando los ojos de una serpiente, como un homenaje a la naturaleza, donde los poetas encuentran sus sueños y esperanzas (...)"" (Fuente: Lenin David Pérez García)",,"Literatura tusán",,,"35 p.",Libro,spa,,,,,"Sui Yun (2018). Cada vez que me ve el viento : antología exigua. Moyobamba: Dirección Desconcentrada de Cultura de San Martín.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/437/2017_Portada_suiyun_cadavezantologia.png,Libros,"Literatura tusán",1,0
"Sui Yun",,"Sueños de otorongo",,,,2004,"Ediciones Loto","«Sueños de otorongo de Sui Yun puede verse como una ceremonia religiosa cósmica en la que la voz poética y su amante alcanzan una conciencia superior a través de su conexión sexual y espiritual. Esto se nota en el vocabulario religioso del poema inicial, que comienza con “Y la liturgia” y luego menciona “el oráculo de mi boca” y “huellas rosadas / y húmedas en el túnel sagrado” para describir un encuentro sexual. La evocación del amor y la lujuria continúa en este poema, que abre con: “Tú eres el dragón que explora y deja la gema / en la montaña de mi vientre”. Esta vez la unión sexual se describe como “arritmia ventral”. Los poemas restantes describen las cavilaciones nocturnas, los recuerdos eróticos y los deseos de la voz poética a través de frecuentes sinestesias y apelaciones a los cinco sentidos. (...) Estos rituales nocturnos y su sed de amor continúan en poemas posteriores, a veces representados sexualmente con un vocabulario explícito (""el suave obispo penetra / eyacula mis sueños"" o ""el vano columpio que golpeó tu matriz / hasta esa doble estampida de el cosmos”), en otras ocasiones evocando la seda que sus padres chinos vendían en su tienda (“llamando a las sedas no descubiertas / que emanan de mi cuerpo”.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (2004). Sueños de otorongo. Lima: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/436/2004_Portada_suiyun_suenosdeotorongo.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Soy un animal con el misterio de un ángel",,,,2000,"Línea Éter'2000","«Soy un animal con el misterio de un ángel incluye los quince poemas de “Spirales”, la colección que escribió después de Cresciente. Como explica en su entrevista con Escribano en La república, el título de Soy un animal proviene del primer verso de un poema que escribió en la década de 1980 sobre su búsqueda de espiritualidad. En el libro, junto con numerosas imágenes surrealistas (reconoce la influencia de André Breton y Paul Éluard; tradujo el ""Manifiesto surrealista"" de Breton de 1924 en 1980-1981), Sui Yun menciona a sus padres y evoca su origen étnico, con referencias a la Ruta de la Seda, su propio cuerpo sedoso y elementos que suenan asiáticos, como el bambú, el lichi, el sake y el harakiri, entre otros. También recuerda rupturas amorosas. La importancia del tema del amor es evidente en algunos de los títulos que consideró antes de la publicación: “Amor prohibido” y “Amor y Antiamor”. En el poema inicial, la voz poética imagina que su antiguo amante, ahora con otra mujer, intenta olvidarla. Finalmente, en “Yo, como cualquier mujer”, la voz poética se solidariza con las mujeres maltratadas por los hombres: “como todas las mujeres, odio que me usen / como una simple muñeca / entre la porcelana.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)","Palabras para el misterio de un ángel -- Sé -- Tus gestos -- Sangre de niña --  Tu semen --  Amancay no se viste de --   Estoy bebiendo --  A cada minuto --  Desde que habito --  Es difícil caminar --  ¡Cuántos años! --  Me he guardado tanto -- De qué me sirvió rehogar --  Yo amo el laberinto --  Yo como cualquier mujer --  Dicen que en nuestras vidas --  Querida mamá --  Decenios de años pedí perdón --  Entre tus voces --  Despertar un día --  Sí --  Al principio --  Niño de crestas rojas --  Poemas de W C --  El mundo cambia --  Post -ROSA FALICA --  Mi hombre mandó --  Quién pudiera --  Los espacios secretos --  A veces --  Cada vez que me siento --  Oh bella flor de nuez --  Jamás he gritado --  He absorbido tu grito --  Contrapunto --  Largas horas en que el recuerdo --  La inocencia --  Yo repito tu nombre --  Entremezclada de sonrisas y placeres --  Espirales: Viento ramera -- Mi corazón -- Las ciruelas -- En el hastío -- Estoy manchada de sed -- Continuación a la Carta Sonora -- Angela -- Quiero pintar -- Azucena -- Mi corazón se descose -- Creo que pudiste -- Las líneas azules calan -- La estrella -- ¡Ay! qué candida la luna -- Te abres -- Espejismo -- Delineo tus ojos","Literatura tusán",,,"72 p.",Libro,spa,,,,,"Sui Yun (2000). Soy un animal con el misterio de un ángel. Lima: Línea Éter'2000. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-9972-9240-0-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/435/2000_Portada_suiyun_soyunanimal.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,"Cantos para el mendigo y el rey = Gesänge für den Bettler und den König",,,,1999,"Ediciones Loto","«Sui Yun ha declarado recientemente que ahora se identifica más con la naturaleza que con cualquier cultura. Esta postura se nota en la breve colección bilingüe español-alemana Cantos para el mendigo y el rey/Gesänge für den Bettler und den König. Sui Yun la considera su colección más espiritual. Si bien el poema “Cristo de Copacabana” refleja cierto misticismo cristiano, particularmente cuando la voz poética se postra a los pies de Cristo y declara su intención de seguir sus pasos, los demás poemas se vuelven hacia un panteísmo que fusiona sus experiencias en Europa con recuerdos de la cuenca amazónica peruana. El poema inicial sin título, que comienza con el verso “Dicen que en los albores del Universo”, declara que su poesía parte de su encuentro con la procreación masculina: “A partir de ahí, la fuerza creativa masculina / inmoló su impulso genético en mi matriz."" El segundo poema, “Para recoger las trufas”, celebra las alegrías de la naturaleza, sus animales, frutas, flores, bosques y cielo. En el siguiente poema, “Despierta aquella noche”, Sui Yun reitera su identificación con las culturas indígenas amazónicas: escuchamos el manguaré, un instrumento de percusión indígena, que aquí advierte sobre cambios negativos venideros como la llegada del concreto y la muerte inevitable de los árboles. » (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,"20 p.",Libro,spa,,,,,"Sui Yun (1999). Cantos para el mendigo y el rey = Gesänge für den Bettler und den König. Wiesbaden: Ediciones loto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/434/1999_Portada_suiyun_cantosparamendigo.jpg,Libros,"Literatura tusán",1,0
"Sui Yun",,Cresciente,,,,1977,[s.n.],"«Sui Yun escribió este libro, el primero publicado por un tusán desde la muerte de Zulen, en Oakland, California, durante el año académico 1976-1977, mientras estudiaba Historia del Arte y Teatro en la California College of Arts and Crafts. Mientras estuvo allí, tomó un curso de literatura con el dramaturgo y poeta Michael McClure (1932–), miembro de la Generación Beat. En clase, hicieron ejercicios de “stream of consciousness” y leyeron Indian Tales de Jaime de Angulo, una colección de historias de nativos americanos sobre la comunión con la naturaleza que influyeron en su escritura. Publicado en San Francisco en 1977, Cresciente está dedicado “al Universo”, lo que da una pista sobre sus temas espirituales. Todos los elementos de la naturaleza, particularmente la luna y el sol, trabajan al unísono para expresar los sentimientos de amor y armonía del poeta, una falacia patética extendida. El poema que abre la colección establece una conexión entre la unidad de todos los elementos del mundo natural y la paz que se encuentra en las relaciones amorosas personales (...). En otros poemas, incluido uno sin título que comienza con “La cultura es una forma de vida”, estos paisajes naturales inspiran pensamientos relacionados con la filosofía china, el concepto de yin-yang y el concepto confuciano de equilibrio e interdependencia de los polos opuestos en el mundo natural.» (Fuente: Ignacio López-Calvo. Dragons in the Land of the Condor Writing Tusán in Peru, 2014)",,"Literatura tusán",,,,Libro,spa,,,,,"Sui Yun (1977). Cresciente. California: [s.n.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú","Katie Wong Loo de Geitz",,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/433/1977_Portada_suiyun_cresciente.jpg,Libros,"Literatura tusán",1,0
"Hernandez Kcomt, Hernán ",,"Herencia del día",,,,2019,Hiato,"Hernán Hernández Kcomt, aunque es un profesional exitoso en la fotografía, la imagen gráfica no ha satisfecho sus expectativas y ha incursionado en la poesía con Herencia del día.  El volumen agrupa quince poemas de temática miscelánea, algunos con cierta afinidad. A manera de introito, el liminar se inspira en su padre, fallecido a causa de una penosa enfermedad. El tributo filial brota de su memoria y sentimientos. Se reconoce deudor de su nombre, de su sangre, de su formación, de su afecto, de su amistad; ofrece un patético testimonio de la ósmosis padre-hijo, de cuánto lo amó y extrañará. (“Ahora que tu cuerpo quiere dejar de ser tuyo/ debo advertirte, papá, que tu carne y tu sangre están aquí conmigo / resguardados y vivos, palpitantes/ como heridas y tesoros”). La mayoría de los otros poemas proyecta una geografía interior plasmada como cuadros, pero muy lejos del descriptivismo objetivo. En su caso son pretextos para expresar su yo, sus vivencias. Registran analogías, contrastes, paradojas, hiatos, silencios y elipsis que logran generar una atmósfera ambigua, evanescente, misteriosa. El poema que da título al libro aparece casi al final. Es un diálogo con Dios y la existencia; incluye un balance de lo realizado y lo pendiente antes de la muerte inevitable. Habla con una actitud admonitiva, dubitativa e inquisitiva; pero se acepta deudor de Dios y acata sus designios con estoicismo (“Sigo tu llamado, cruel amigo mío / Sigo tu llamado. Por el sendero de las noches y los días / Sigo tu llamado”). Aunque se trata de su primer poemario, Hernández Kcomt ha demostrado solvencia en el difícil arte de metamorfosear la realidad, de plasmar imágenes en un lenguaje fluido y una retórica exenta de experimentalismos. La constante es el equilibrio, la elegancia y la eufonía. Muy acertado el título, porque los poemas ofrecen la cosecha – rigurosamente seleccionada – de sus experiencias. Y lo interesante es que el protagonista, el testigo, ha encontrado los recursos adecuados para expresarla en bellas imágenes. Si Hernán Hernández Kcomt persevera, en un futuro próximo merecerá un sitio de honor en el Olimpo de la poesía liberteña.  (Fuente: Jorge Chávez Peralta. (2019). Diario La Industria de Trujillo)","A mi padre --  Canción de primavera --  Un árbol --  Impresión: sol poniente --  Véspero --  La tarde de los temblores --  Claro de luna --  Como cuando somos un océano --  Los adioses secretos --  París --  Mar --  Huamanga --  Herencia del día --  Saldré flotando, por la ventana --  Poema de invierno","Literatura tusán",,,"51 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Protegido por derecho de autor - Uso educativo permitido</a>",,,"Hernandez, H. (2019). Herencia del día. Lima: Hiato.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-612-47571-2-9,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/432/2019_Hernandez_Kcomt_herencia_dia.pdf,Libros,"Literatura tusán",1,0
"Lozano Achuy, Vedrino",,"El bosque de los sentidos",,,,2018,"Ediciones Altazor","La novela está ambientada en la Amazonía, entorno del que se aprovecha con sumo acierto toda la magia llena de misterio y colorida fantasía, donde se desarrolla la historia de una hermosa niña, producto de la unión entre la lupuna (el árbol majestuoso de la selva amazónica) y el sol, a través de la cual podremos adentrarnos en la íntima mitología que encierra esta inmensa zona. Extrañas criaturas como Wayra, el niño-viento que esparce sonidos, la chicharra Nelita, guardiana de las plantas, la joven arcoíris, ciega pero de cabellos multicolores, la boa yacumama, la madre de las aguas; y el demonio supay, portador de abusos y desgracias, pueblan estos relatos llenos de espíritus y animales que acompañan a la protagonista para cumplir su propósito en la tierra; ser la protectora de la selva valiéndose de su bondadoso corazón. Con un lenguaje límpido, Vedrino lozano Achuy a través de Lupe, protagonista principal de la novela nos ofrece mensajes de amor, ecología, valentía y nobleza. El bosque de los sentidos ha sido finalista del Quinto Premio Internacional de Novela Infantil Ediciones Altazor 2017. (Fuente: Silvia Quevedo. Vedrino Lozano presenta libro El Bosque de los Sentidos. En Diario Voces, 2018)",,"Literatura tusán",,,"86 p. ",Libro,spa,,,,,"Lozano, V. (2018). El bosque de los sentidos. Lima: Ediciones Altazor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-4215-73-5,,"Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa,Novelas",https://tusanaje.org/biblioteca/files/original/3/431/2018_Portada_vedrino_bosquesentidos.jpg,Libros,"Literatura tusán",1,0
