﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Vallejo, César",,"L'inmigration jaune au Pérou","La inmigración amarilla al Perú","L'Europe nouvelle : revue hebdomadaire des questions extérieures, économiques et littéraires, núm. 394",,1925,,"Aborda la inmigración de los chinos y japoneses al Perú  a partir de 1870 y 1873 respectivamente. A través de esta crónica, César Vallejo analiza dos formas de sujetos migrantes: los chinos agricultores y los chinos comerciantes. Evidencia  las condiciones deplorables del trabajo de los chinos agricultores en las haciendas. En contraposición, los chinos comerciantes acceden a derechos y posibilidades que no habían gozado los primeros.  Destaca el  rol que empezaron a cumplir los chinos en la sociedad peruana. Sin embargo, sostiene que presentan ciertos caracteres negativos que pueden ser peligrosos para los autóctonos.  Finalmente señala que el “aporte étnico que América Latina necesita, para el crecimiento de su raza, son los elementos de inmigración que pueda enviarle Europa”. 
",,"Emigración e inmigración -- Perú",,"Siglo XIX","4 p.","Crónica periodística",fra,,"<a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements - Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",https://gallica.bnf.fr/ark:/12148/bpt6k4550550/f19.item.zoom,259,"Vallejo, C. L'inmigration jaune au Pérou. (05 de setiembre de 1925). L'Europe nouvelle : revue hebdomadaire des questions extérieures, économiques et littéraires, (394), 1183-1186.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliothèque nationale de France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Inmigración japonesa,Perú",https://tusanaje.org/biblioteca/files/original/1/259/1925_Vallejo_Cesar_inmigracion_china_cronica.pdf,"Fuentes documentales","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Los inmigrantes chinos en el Perú ","Chinese Immigrants in Peru","Apuntes. Revista de Ciencias Sociales, núm. 14",,1984,,"Este trabajo bibliográfico es un intento de facilitar a los investigadores de historia y ciencias sociales –o a cualquier otra persona interesada- lo que hasta 1984 se encuentra publicado sobre los chinos en el Perú; así como señalar las fuentes a las que se puede acudir para ahondar los distintos temas de investigación histórica respecto a esos inmigrantes. Toda esta obra es más útil para quienes investiguen acerca de los 100,000 chinos llamados culíes, que casi forzadamente. inmigraron entre 1849 y 1874. La presente bibliografía fue lograda a partir de sustanciales avances de recopilaciones bibliográficas que se encuentran en las obras de varios investigadores contemporáneos (W. Derpich, M. Femández y Germán Granda, Pablo Macera, Luis Millones, Watt Stewart).",,Culíes,Perú,"Siglo XIX","28 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""#top"" target=""_blank"" rel=""noopener"">Atribución 4.0 Internacional (CC BY 4.0)</a>","<a href=""http://revistas.up.edu.pe/index.php/apuntes/article/view/197"" target=""_blank"" rel=""noopener"">http://revistas.up.edu.pe/index.php/apuntes/article/view/197</a>",25,"Rodríguez, H. (1984). Los inmigrantes chinos en el Perú. Apuntes. Revista de Ciencias Sociales, (14), 137-164.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Fuentes documentales,Inmigración china,Perú,Recopilación bibliográfica,Referencias bibliográficas",https://tusanaje.org/biblioteca/files/original/1/25/1984_Rodriguez_Humberto_inmigrantes_articulo_bibliografia.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle",,"La cristianización de los chinos en el Perú: integración, sumisión y resistencia","The Christianization of the Chinese in Peru: integration, submission and resistance","Bulletin de l’Institut Français d’Études Andines, año 21, núm. 3",,1992,,"Para los chinos coolies llegados al Perú entre 1849 y 1874 y luego para los comerciantes que les siguieron, la adopción del catolicismo fue uno de los mayores elementos de su estrategia de integración en la sociedad nacional. Dos órdenes religiosas compitieron para encargarse de esta comunidad. Es así que, a partir de 1870, fueron los padres Jesuitas los primeros que tomaron la iniciativa de ordenar chinos, seguidos, a fines de siglo, por los franciscanos. Igualmente, es así que desde la creación oficial de la Beneficencia China en 1885, los miembros del clero se encuentran presentes en casi todas las manifestaciones e instituciones chinas. Son los padres españoles los que más, hasta ahora, acompañaron, orientaron y aconsejaron a los chinos católicos, cada día más numerosos y poderosos en la comunidad actual. Su influencia ha sido tan importante que podemos preguntarnos: sin ellos, ¿la comunidad china del Perú estaría hoy en día tan bien organizada? ",,Cristianización,Perú,"Siglo XIX","31 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,18,"Lausent, I. (1992). La cristianización de los chinos en el Perú: integración, sumisión y resistencia. Bulletin de l’Institut Français d’Études Andines, 21(3), 977-1007.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Bautizo,Catolicismo,Cementerios,Conversión religiosa,Coolies,Cristianización,Culíes,Culis,Guangong,Inmigración china,Inserción social,Kuan Tai Kung,Lápidas,Perú,Sacramentos,San Acon",https://tusanaje.org/biblioteca/files/original/1/18/1992_Lausent_Isabelle_cristianizacion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"McKeown, Adam",,"Inmigración china al Perú , 1904-1937: exclusión y negociación","Chinese immigration to Peru, 1904-1937: exclusion and negotiation","Histórica, vol. 20, núm. 1",,1996,,"El trabajo presentado aquí está basado en investigaciones realizadas en el Archivo del Ministerio de Relaciones Exteriores en Lima y pretende contribuir con unas estimaciones sobre la cantidad de chinos que migraron al Perú antes de la Segunda Guerra Mundial y una descripción de los reglamentos, manipulaciones, controversias y acuerdos clandestinos alrededor de esa inmigración. A partir de ellas, será posible sugerir algunas de las características importantes de  esa comunidad mercantil,  sus relaciones con diferentes sectores de la sociedad peruana, y la importancia de la corrupción y las vinculaciones personales entre chinos y élites peruanas para la creación y continuación de una colonia china en el Perú.",,"Emigración e inmigración -- Perú",Perú,"Siglo XX","33 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/historica/article/view/8464,240,"McKeown, A. (1996). Inmigración china al Perú , 1904-1937: exclusión y negociación. Histórica, 20(1), 59-91 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Comunidad peruano china,Corrupción,Culíes,Inmigración china,Perú,Racismo",https://tusanaje.org/biblioteca/files/original/1/240/1996_McKeown_Adam_inmigracion_china_peru_exclusion_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores","Maroon Chinese in Lima: Faces, Features, Ages, Names, Clothing and other Details","Investigaciones Sociales, año 3, núm. 3",,1999,,"Desde mediados del siglo XIX y por aproximadamente 25 años los chinos inmigraron en búsqueda de mejores horizontes. hasta que en 1874 se corta el tráfico de los ""culi'. Los chinos encontraron en las nuevas tierras esclavitud o semiesclauitud. Esta situación, impulsó a cientos de ellos a optar por la fuga, a este fenómeno se le denominó dmarronaje. El siguiente artículo hace una descripción de los cimarrones y sus características a partir de los anuncios de fugas publicados.",,"Chinos cimarrones ",,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://doi.org/10.15381/is.v3i3.6647,1,"Rodríguez , H. (1999). Chinos cimarrones en Lima: rostros, facciones, edades, apelativos, ropaje y otros pormenores. Investigaciones Sociales, 3(3), 9-26.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Cimarronaje,Coolies,Culíes,Culis,Perú",https://tusanaje.org/biblioteca/files/original/1/1/ab7ee190f0f7cab635e9feee319498f4.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Trazegnies Granda, Fernando de",,"Discurso por el sesquicentenario de la inmigración china","Speech for the 150th anniversary of Chinese immigration","Derecho PUCP, núm. 52",,1999,,"Este artículo presenta datos resaltantes sobre la inmigración china al Perú a modo de discurso con motivo de la celebración del sesquicentenario de la misma pronunciado en el Congreso de la República del Perú. Busca lograr el reconocimiento de la comunidad china mediante la enunciación de su aportes a la cultura peruana, y realiza un esbozo histórico de los periodos de la inmigración china al Perú caracterizado por las contrataciones, el trabajo en las haciendas, en fondas y diversos oficios, la formación de asociaciones y la constitución de empresas comerciales.",,"Emigración e inmigración -- Perú",Perú,"Siglo XIX","18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución 4.0 Internacional (CC BY 4.0)</a>",http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/6456,239,"Trazegnies, F. de. (1999). Discurso por el sesquicentenario de la inmigración china. Derecho PUCP, (52), 1011-1028 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Coolies,Culíes,Discursos,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/1/239/1999_Trazegnies_Fernando_inmigracion_china_peru_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Rodríguez Pastor, Humberto",,"Herederos del dragón. Historia de la comunidad china en el Perú [Manuscrito]","Heirs of the Dragon. History of the Chinese Community in Peru",,,2000,,"Documenta el trabajo de los inmigrantes chinos entre 1880 y 1940. El autor usa el método biográfico y se introduce en la vida cotidiana de familias formadas por chinos y mestizas de origen andino o criollo africano. Presta especial atención a los estereotipos y los giros del lenguaje que guiaron la vinculación de chinos y peruanos en atmósferas dominadas por el recelo etnocéntrico, por un lado, y la fraternidad del mundo popular, por el otro.",,"Actividades económicas",Perú,"Siglo XIX","285 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuscrito del libro Herederos del dragón. Historia de la comunidad china en el Perú publicado por el Fondo Editorial del Congreso del Perú. El manuscrito fue cedido por el autor Humberto Rodríguez Pastor al colectivo Tusanaje - 秘从中来.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Barrios chinos,Calle Capón,Callejón Otaiza,Censos,Chifas,Clanes,Comercios,Conflictos étnicos,Coolies,Culíes,Culis,Fondas,Haciendas,Inmigración china,Negocios,Oficios,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/1/23/2000_Rodriguez_Humberto_herederos_dragon_libro_manuscrito.pdf,Libros,"Inmigración y comunidad china en Perú",1,0
"Chiu Rinaldi, Fabiana",,"China Latina","Chinese latin woman","Recollecting Early Asian America: Essays In Cultural History",,2002,"Temple University Press","Fabiana Chiu relata su historia familiar de tres generaciones en Lima, Perú, desde el arribo de su bisabuelo Agustin Yipmantin. La experiencia registrada describe la composición familiar, las ocupaciones, negocios familiares y ratos de ocio.",,"Historias de vida",Perú,"Siglo XX","12 p.","Capítulo de libro",eng,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,14,"Chiu, F. (2002). China Latina. En Recollecting Early Asian America: Essays In Cultural History (pp. 174-183). Filadelfia: Temple University Press. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Descendientes,Familia,Identidad cultural,Inmigración china,Perú,Relatos de vida",https://tusanaje.org/biblioteca/files/original/1/14/2002_Chiu_Fabiana_china_latina_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
"Hu de Hart, Evelyn",,"Opio y control social: culíes en las haciendas de Perú y Cuba","Opium and Social Control: Coolies on the Haciendas of Peru and Cuba",,,2006,,"La historia del opio comienza con la llegada de un gran cantidad de trabajadores chinos contratados, llamados culíes, quienes arribaron a las costas del Perú, Cuba y otras partes del Caribe durante la segunda mitad del siglo XIX.",,"Emigración e inmigración -- Cuba",Perú,,"18 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Culíes,Inmigración china,Opio,Perú",https://tusanaje.org/biblioteca/files/original/1/2/Hu_Evelyn_articulo_2006.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,0
"Lausent Herrera, Isabelle",,"Mujeres olvidadas: esposas, concubinas e hijas de los inmigrantes chinos en el Perú republicano
","Forgotten Women: Wives, Concubines and Daughters of the Chinese Immigrants in Republican Peru","Mujeres, familia y sociedad en la historia de América Latina, siglos XVIII-XXI",,2006,"Centro de Documentación sobre la Mujer","Se estima actualmente en tres millones los descendientes de los inmigrantes chinos en el Perú. Si bien se conoce bastante bien las primeras etapas de la historia de la inmigración china, se sabe poco todavía sobre el componente femenino de esta inmigración. En una primera fase, las mujeres peruanas de los chinos inmigrantes fueron el elemento mayor de su incorporación e integración a la sociedad peruana. En una segunda etapa, las hijas mestizas de chinos fueron utilizadas por los inmigrantes como parte de una elaborada estrategia con el fin de poder reconstituir un parentesco de tipo chino adaptado a una forma de vida social y económica que querían conservar. Si muchas de ellas fueron felices, y son sin duda la mayoría, otras tuvieron que confrontarse a una concepción de la familia que les era extraña y hostil. Fueron ellas quienes en mayor medida pagaron el precio de un largo proceso de integración. Sin embargo, su importante contribución en el proceso histórico de la integración de los inmigrantes chinos en la sociedad peruana ha permanecido en el olvido. La intención de la investigación ha sido rescatar este aporte para hacer eco de las difíciles experiencias vividas por ciertas esposas e hijas de chinos “olvidadas” a lo largo de más de cien años.",,"Mujeres en el desarrollo de la comunidad",Perú,,"27 p.","Capítulo de libro",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>","<a href=""https://halshs.archives-ouvertes.fr/halshs-00491627"" target=""_blank"" rel=""noopener"">https://halshs.archives-ouvertes.fr/halshs-00491627</a>",19,"Lausent I. (2006). Mujeres Olvidadas: esposas, concubinas e hijas de los inmigrantes chinos en el Perú republicano. En S. Ophelan, M. Zegarra (Ed.), Mujeres, familia y Sociedad en la Historia de América Latina, siglos XVIII-X (pp. 87-312). Lima: PUCP Instituto Riva Agüero, Cendoc Mujer, IFEA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Concubinato,Inmigración china,Inserción social,Matrimonio,Mestizaje,Mujeres,Mujeres descendientes,Perú,Prostitución,Tráfico humano,Trata infantil",https://tusanaje.org/biblioteca/files/original/1/19/2006_Lausent_Isabelle_mujeres_olvidadas_capitulo.pdf,"Capítulos de libros","Inmigración y comunidad china en Perú",1,0
