﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Sanz Chung, Miguel Ángel",,"Gabriel. (Poesía 2000–2020)",,,,2020,"Vallejo & Co.","""Cuando se publica un libro, se busca que sea orgánico; sin embargo, casi siempre existe un puñado de textos que se distancian del grupo y anticipan los rasgos del siguiente. En ese sentido, esta antología permite un mejor panorama del trabajo de Miguel Sanz Chung, puesto que no agrupa cronológicamente los poemarios como se suele hacer, sino los reúne temáticamente. De este modo, podemos apreciar los diferentes dominios que atraen al autor: lo animal, lo vegetal, lo inmobiliario, la escritura, la muerte y, por último, el reino de Gabriel, su hijo. Todas estas taxonomías, atravesadas por tópicos constantes como la soledad, el silencio, el deseo inalcanzable, la utopía vs. la realidad. En Gabriel (2000-2020) Miguel Sanz permite a los lectores escudriñar en su trabajo como escritor. Un recorrido por su mirada reflexiva y la ironía a la que nos tiene muy bien acostumbrados hasta poemas que avizoran nuevas dinámicas en su mundo sensible con una voz más vulnerable, que se permite perder, rendirse frente al otro y hasta envolverse en nuevas perspectivas. Un hablante que muestra su rabia y su amor con todas sus luces y sus sombras, lo que potencia y humaniza aún más su poesía."" (Fuente: July Solís. Publicado en Vallejo&co, 2021)
","La hoja bocarriba: I -- II -- III -- IV  -- V  | La mirada del pez: Rorcual -- Cisne -- Manatí -- Gusano -- Araña -- Pez -- Sapo -- Tortuga | Lo que el mundo ignora:  Poema para ser escrito en el espejo -- El banquete -- Poema de bolsillo | El teatro vacío: Noche -- Mañana -- Lavandería  -- Cocina -- Estudio -- Escritorio -- Habitación -- Arte rupestre | El ángel anunciador: Abandonaste tu naturaleza celeste -- La genealogía es un árbol --  Se me acusa -- Abrazarte --  No son tus oídos -- Ejecutor de designios secretos | El cerezo caído: Jinete -- Rey del universo -- 5 consejos para lidiar con la locura -- Gárgola -- Algunas definiciones de la muerte --  La cerca -- Landas | El diccionario elemental: Condescendencia --  Dolor -- Drama -- Envidia -- Genética -- Masturbación --  Permeabilidad -- Remordimiento -- Soledad -- Ternura","Literatura tusán",,,"100 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",,,"Sanz, M. (2020). Gabriel. (Poesía 2000–2020). Lima: Vallejo & Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Antología,Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/136/2020_Sanz_Chung_Miguel_Gabriel_poemario.pdf,Libros,"Literatura tusán",1,0
"Shoe, Jennifer",,"Año nuevo lunar 2020","Lunar New Year 2020",,,2020,Tusanaje,"Con motivo del año nuevo lunar 2020, Carlos Chong y Jennifer Shoe recuerdan la conmemoración de las fiestas navideñas organizada por la Sociedad Chung Shan ubicada en el jirón Azángaro en el centro de Lima. El reportaje registra fotografías de cabezas de león antiguas que ya no son utilizadas, nuevos disfraces traídos de China, la ejecución de las danzas del león y del dragón y la participación de los vecinos como espectadores. Ofrece algunas vistas del compartir navideño entre los miembros de la Sociedad Chung Shan.",,"Danza tradicional",Perú,"Siglo XXI","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/01/23/ano-nuevo-lunar-2020/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/01/23/ano-nuevo-lunar-2020/</a>",62,"Shoe, J & Chong, C. (23 de enero de 2020). Año nuevo lunar 2020. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Danza del dragón,Danza del león,Danzas tradicionales chinas",https://tusanaje.org/biblioteca/files/original/24/62/20200123_Chong_Carlos_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 1: ¿Qué es ser tusán?","Tusanidad Dialogues. Session 1: What is to be tusán?",,,2020,Tusanaje,"Primera sesión del evento virtual ""Diálogos de tusanidad"" que gira en torno a una pregunta fundamental: ¿Qué es ser tusán?",,"Grupos sociales",,,1:07:04,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""	https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by-nc-sa/4.0/</a>",,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:04,"Wong Kcomt, Julia ","Saravia, Daisy ",,,,,,,,2020-06-07,,"Evento virtual por Zoom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div class=""embed-container""><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/aLPn6kxj2t8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,"Li, Boya 李博雅 (Traducción a chino)",,,,,"Identidad cultural,Tusanidad",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 2: ¿Afrotusanes? Coincidencias y tensiones de dos comunidades","Tusanidad Dialogues. Session 2: Afrotusans? Coincidences and Tensions of Two Communities",,,2020,,,,Afrotusanes,Perú,"Siglo XIX",1:38:46,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maa Lavado, Nilton ",,,,,,,,2020-06-13,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r_P5kNzcEXc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Pon Aguayo, Milena del Carmen ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Afrotusanes,Conflictos étnicos",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Encuentro con Tusanaje - 1ª sesión: Explorando la identidad de los descendientes chinos a México","Tusanaje Meeting - 1st Session: Exploring the Identity of Chinese Descendants to Mexico",,,2020,,"El evento realizado por Tusanaje brinda un espacio de reflexión y debate sobre temas relevantes para el entendimiento contemporáneo de la diáspora. En esta primera sesión, el sábado 4 de julio de 2020, Tusanaje se acerca a México, país en el cual hay presencia de inmigrantes chinos desde el siglo XIX. Los invitados a este diálogo son el Grupo Inmigraciones Chinas a México,  un espacio formado por sino-mexicanos de distintas disciplinas que exploran la historia e identidad de esta comunidad étnica en México. ",,"Identidad cultural",México,,1:34:11,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=-hSbjEqqvFg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=-hSbjEqqvFg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Huayanca, Antonio
",,,,,,,,2020-07-04,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/-hSbjEqqvFg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Aportes,Contribuciones,Costumbres,Identidad cultural,Mexicanidad,México",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Encuentro con Tusanaje - 2ª sesión: Visiones de China desde Perú","Tusanaje Meeting - 2nd session: Visions of China from Peru",,,2020,,,,,Perú,,1:34:36,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=Q1V6HIJ8x5w"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=Q1V6HIJ8x5w</a>",,"Tusanaje. (Productor). (16 de julio de 2020). Encuentro con Tusanaje - 2ª sesión: Visiones de China desde Perú [Video]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-07-16,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/Q1V6HIJ8x5w"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Yi Chung, Juan Carlos (Descripción)",,,,,,,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario""","Tusanaje- 秘 从中 来 ""Tribute to Oriental Magazine for its 89th Anniversary""",,,2020,,"""Encuentros con Tusanaje-秘从中来"" presenta ""Homenaje a la revista Oriental por su 89°aniversario"". En este edición especial, se da reconocimiento a una de las revistas más emblemáticas de la comunidad china en el Perú. Se trata de un homenaje a su larga trayectoria, a su exhaustiva labor en la difusión cultural y al acercamiento entre las comunidades asiáticas que ha promovido desde sus publicaciones. Para esta ocasión, tenemos como invitados a Raúl Chang Ruiz, director de la revista, y Carlos Acat Koch, editor principal.",,"Identidad cultural",Perú,,01:31:38,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=r7Sy-gaLZKs"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=r7Sy-gaLZKs</a>",,"Tusanaje. (Productor). (08 de agosto de 2020). Tusanaje-秘从中来 ""Homenaje a la revista Oriental por su 89°aniversario"" [Video].
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chang Ruiz, Raúl
","Campos, Rodrigo
",,,,,,,,2020-08-08,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r7Sy-gaLZKs"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Comunidad peruano china,Historias familiares,Perú,Prensa peruana,Relatos de vida,Tusán",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"""Encuentro con Tusanaje 秘从中来"" ""Hablemos de Racismo""","""Tusanaje Meeting 秘从中来"" ""Let's Talk about Racism""",,,2020,,"""Encuentro con Tusanaje 秘从中来"" presenta el evento ""Hablemos de Racismo"", en el cual se discute el racismo hacia la comunidad china y tusán. El invitado especial para esta conversación es el Dr. Marcel Velázquez, director de la Biblioteca Pedro Zulen de la Universidad Nacional Mayor de San Marcos y especialista en el tema de racismo. Él está acompañado por artistas y comunicadores tusanes como Nilton Maa, Valeria Wong y Huixian Lin, quienes conversan sobre el tema desde su testimonio. Este evento cuenta además con la moderación del activista Juan Jhong Chung.",,"Discriminación étnica",Perú,,01:31:12,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=Tutq6oOuaEg"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=Tutq6oOuaEg</a>",,"Tusanaje. (Productor). (29 de agosto de 2020). ""Encuentro con Tusanaje 秘从中来"" ""Hablemos de Racismo"" [Video].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lin, Huixian
","Jhong Chung, Juan",,,,,,,,2020-08-29,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/Tutq6oOuaEg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Velázquez, Marcel ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,,,,,,"Discurso antichino,Racismo",,Videos,"Videos de Tusanaje",1,0
Tusanaje,,"Encuentro con Tusanaje: investigadores estudiando la diáspora en las Américas","Meeting with Tusanaje: Researchers Studying the Diaspora in the Americas",,,2020,,"Tusanaje-秘从中来 presenta la segunda edición de encuentros con historiadores, antropólogos, economistas, literatos y otros académicos que investigan la cuestión china, con el objetivo de indagar en sus trabajos y aportes desde un enfoque más personal.

Este segundo “Encuentro con Tusanaje-秘从中来” del sábado 22 de agosto a las 7:00 p.m., se titula ""Conociendo a los investigadores. Voces desde fuera: investigadores estudiando la diáspora en las Américas"". Los invitados son los reconocidos especialistas Ignacio López Calvo, Yanet Jímenez, Ivonne Campos y Gonzalo Paroy. Se cuenta además con la moderación del prestigioso académico Marco Carrasco.",,"Diáspora china",China,,01:40:23,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""https://www.youtube.com/watch?v=OROqhk4Qmj8"" target=""_blank"" rel=""noopener"">https://www.youtube.com/watch?v=OROqhk4Qmj8</a>",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos, Ivonne 
","Carrasco, Marco",,,,,,,,2020-08-22,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/OROqhk4Qmj8"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Yi Chung, Juan Carlos (Descripción)",,,,,"Aportes,Comunidad peruano china,Investigadores destacados",,Videos,"Videos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"La Asociación China de Mexicali","The Chinese Association of Mexicali",,,2020,Tusanaje,"El poder hablar de la Asociación China de Mexicali nos obliga a trasladarnos a principios del siglo XX, en la Frontera Norte de México en la ciudad de Mexicali. Para ese tiempo se tomó la decisión de impulsar la primera Asociación por el acuerdo de 29 agrupaciones locales, que formaban la Colonia China asentada en la ciudad de Mexicali y su Valle. 

La Asociación China de Mexicali actualmente cuenta con un aproximado de 200 alumnos según, Esteban León Ham director y coordinador de la Escuela Comunitaria menciona que “todos ellos son de padres chinos, inmigrantes de primera generación que llegaron de la región de Guangzhou ”. Dominando en su mayoría castellano, inglés y en el idioma chino: dialectos taishan y cantonés.

La Asociación China de Mexicali, trata de visibilizar que hay una gran intención de poder fomentar sus tradiciones ante llevando el lema “Ser respetuosos con las tradiciones y costumbres nativas locales, coadyuvar con la comunidad mexicalense y respetar las leyes de la localidad”. Fortalecer estos lazos, implica seguir trabajando en conjunto y el reflejo de la apertura hacia la comunidad mexicana.
",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/</a>",,"Valdez, Y. (22 de junio del 2020). La Asociación China de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/74/20200622_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
