﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
Tusanaje,,"Diálogos de Tusanidad. Sesión 1: ¿Qué es ser tusán?","Tusanidad Dialogues. Session 1: What is to be tusán?",,,2020,Tusanaje,"Primera sesión del evento virtual ""Diálogos de tusanidad"" que gira en torno a una pregunta fundamental: ¿Qué es ser tusán?",,"Grupos sociales",,,1:07:04,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""	https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">https://creativecommons.org/licenses/by-nc-sa/4.0/</a>",,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:04,"Wong Kcomt, Julia ","Saravia, Daisy ",,,,,,,,2020-06-07,,"Evento virtual por Zoom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recurso externo",,,"<div class=""embed-container""><iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/aLPn6kxj2t8"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe></div>",,,,,,"Li, Boya 李博雅 (Traducción a chino)",,,,,"Identidad cultural,Tusanidad",,Videos,"Videos de Tusanaje",1,0
"Flores, Angélica ",,"Escuela comunitaria china de Mexicali
","Mexicali Chinese Community School",,,2020,Tusanaje,"Este artículo cuenta los orígenes de la única escuela comunitaria china en México.  Sin tener una fecha exacta, entre 1928 y 1930, nace la Escuela Comunitaria china en los sótanos del Templo Metodista (Mei Yi Mei). Chau Gee Chiu fue su primer director y más grande impulsor por 40 años, incluso en la época de propaganda antichina. 

Hoy es una institución que promueve la cultura e integración de niñas, niños y jóvenes chinos o descendientes chinos nacidos en Mexicali.

Cabe destacar la labor que hoy en día la Escuela Comunitaria realiza junto con la Asociación de Descendientes de chinos de ultramar, quienes buscan desarrollar actividades interesados en fortalecer los lazos de unión con los migrantes chinos de la comunidad y sus descendientes mestizos, mediante actividades tendientes a difundir las diferentes expresiones artísticas, deportivas y académicas, que involucre a las culturas, china y mexicana.
",,,México,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/09/08/escuela-comunitaria-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/09/08/escuela-comunitaria-china-de-mexicali/</a>",,"Flores, A. (08 de septiembre de 2020). Escuela comunitaria china de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/21/20200908_Flores_Angelica_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"Culíes amotinados intentan regresar a China","Mutinous Coolies Try to Return to China",,,2019,Tusanaje,"Aborda uno de los tantos amotinamientos y naufragios de los culíes. En 1868 la barca Cayaltí de bandera peruana es tomada por un grupo de culíes junto a sus tripulantes y pasajeros.  El amotinamiento muestra el desacuerdo de los chinos, viajeros forzados, que ante una circunstancia de menor control deciden sublevarse y buscar el retorno a su Celeste Imperio. ",,"Emigración e inmigración -- Perú ",Perú,"Siglo XIX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2019/07/09/culies-amotinados-intentan-regresar-a-china/</a>",30,"Rodríguez, H. (09 de julio de 2017). Culíes amotinados intentan regresar a China. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Coolies,Culíes,Culis,Inmigración china,Perú",https://tusanaje.org/biblioteca/files/original/24/30/20190709_Rodriguez_Humberto_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Velarde Chong, Nilo",,"Ballet, La agonía de Rasu Ñiti","Ballet, The Agony of Rasu Ñiti",,,2017,Tusanaje,"El ballet la Agonía de Rasu Ñiti está basado en el cuento homónimo de José María Arguedas, y el compositor Nilo Velarde compuso la música por encargo del Ministerio de Cultura del Perú en el año 2011. La dirección escénica y coreografía estuvo a cargo del maestro Jimmy Gamonet (hoy en día director del Ballet Nacional del Perú), y dirigió la Orquesta Sinfónica Nacional el maestro Fernando Valcárcel.",,,Perú,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/10/15/ballet-la-agonia-de-rasu-niti/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/10/15/ballet-la-agonia-de-rasu-niti/</a>",31,"Velarde, N. (15 de octubre de 2017). Ballet, La agonía de Rasu Ñiti. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/31/20171015_Velarde_Nilo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"Finalismo – la literatura como un camino al conocimiento","Finalism - Literature as a Path to Knowledge",,,2017,Tusanaje,"Julia Wong hace un recorrido desde la literatura clásica china, pasando por la producción literaria de descendientes chinos (sino- belga Han Su Yin) hasta la producción literaria tusán en el Perú. 
Se detiene en el papel de las mujeres escritoras chinas y el aporte de Han Su Yin y Amy Tan como escritoras de la diáspora china y su diálogo con Occidente.

¿Por qué antologadores, curadores y organizadores hacen falta al nombrar representantes tusanes en la literatura? 
Dentro de Perú se podría nombrar a Siu Kam Wen, Pedro Zulén, Emilio Choy, Mario Wong, Julio Villanueva Chang, a la misma autora del artículo o a la nueva generación de escritoras y escritores tusanes.",,,Perú,"Siglo XX","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/10/15/finalismo-la-literatura-como-un-camino-al-conocimiento/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/10/15/finalismo-la-literatura-como-un-camino-al-conocimiento/</a>",32,"Wong, J. (15 de octubre de 2020). Finalismo – la literatura como un camino al conocimiento. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/32/20171015_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Wong Kcomt, Julia",,"Aquel viento mortal, en una torre florida","That Deadly Wind, in a Flowery Tower",,,2017,Tusanaje,"Acercamiento a la vida y obra de Han Su Yin.
Rosalie Matilda Kuangchu Chow, era el nombre en su partida de nacimiento. Su nombre de guerra y lápiz, el que esta escritora escogiera para retratar una China convulsionada, fue Han Suyin. A través de sus novelas y sus controvertidos artículos ella fue juez y parte. Aquel era un tiempo difícil, de grandes transformaciones, donde el pulso de muerte y vinculación del enorme país con el resto del mundo, debido a la invasión japonesa y sobre todo por la presencia inglesa, significaron implicancias que determinaron la construcción de la China actual.",,,China,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/01/aquel-viento-mortal-en-una-torre-florida/</a>",33,"Wong, J. (01 de noviembre de 2017). Aquel viento mortal, en una torre florida. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/33/20171101_Wong_Julia_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Sobre José Huerto Wong","About Jose Huerto Wong",,,2017,Tusanaje,"Reúne un conjunto de fotografías de las obras artísticas del tusán José Huerto Wong tomadas por Carlos Chong. En el artículo se reproduce una presentación escrita por el mismo artista José Huerto Wong.",,,Perú,"Siglo XX","8 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/06/sobre-jose-huerto-wong/</a>",35,"Chong, C. (06 de noviembre de 2017). Sobre José Huerto Wong.  Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/35/20171106_Chong_Carlos_Tusanaje.docx.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Rodríguez Pastor, Humberto",,"La primera escuela china en el Perú","The First Chinese School in Peru",,,2017,Tusanaje,"¿Sabías que casi  a finales del siglo XIX se inauguró la primera escuela china en el Perú?. Rodríguez Pastor narra cómo era este colegio y quiénes fueron a la ceremonia de apertura.

Esta escuela chino-peruana –así se llamó- fue inaugurada el 14 de mayo de 1888, su local se hallaba en la calle Pileta de Santa Rosa de las Monjas# 120 altos (actualmente 6ta cuadra del jirón. Ayacucho cerca del Barrio Chino).

La escuela contaba en un principio con 32 alumnos y dos profesores, uno de primaria, peruano, y otro en idioma chino. Se empezaría por primaria con niños de 6 a 11 años, en breve se podría duplicar el número de estudiantes.
",,,Perú,"Siglo XIX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2017/11/11/la-primera-escuela-china-el-peru/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/11/la-primera-escuela-china-el-peru/</a>",36,"Rodríguez, H. (11 de noviembre de 2017). La primera escuela china en el Perú. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/36/20171111_Rodriguez_Humberto_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Velarde Chong, Nilo ",,"¿Cómo trabaja un compositor?","How Does a Composer Work?",,,2017,Tusanaje,"La composición del ballet “La Agonía de Rasu Ñiti” (Parte I)
Uno de los trabajos menos conocidos por el público en general es el del compositor académico, aquel músico que se dedica a crear música para solistas, coro, ensamble u orquesta, también conocido como compositor clásico, o específicamente en la actualidad, como compositor clásico contemporáneo. ¿Cómo empieza a componer el compositor?, ¿en base a qué?, ¿de qué manera se va generando una obra musical?, son algunas de las preguntas que tratará de responder el siguiente artículo usando como ejemplo el proceso de composición del ballet “La Agonía de Rasu Ñiti”.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/11/18/como-trabaja-un-compositor/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/11/18/como-trabaja-un-compositor/</a>",37,"Velarde, N. (18 de noviembre de 2017). ¿Cómo trabaja un compositor?. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/37/20171118_Velarde_Nilo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chang Huayanca, Antonio ",,"Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos  prehispánicos del Perú entre los siglos XIX y XX","Questions and Answers on the Subject of the Burials of Chinese Agricultural Workers in the Huacas or Pre-Hispanic Archaeological Centers of Peru between the 19th and 20th Centuries",,,2017,Tusanaje,"Este artículo explora el uso de las huacas prehispánicas del Perú como cementerios de trabajadores agrícolas chinos desde la segunda mitad del siglo XIX hasta inicios del siglo XX. El escrito se inicia con una somera revisión de algunos de los descubrimientos arqueológicos más representativos realizados en los últimos años (junto a los casos previamente conocidos de Huaca Julio C. Tello y Huaca Pucllana). A continuación, se señalará cuál era la situación de la colonia china en el Perú en el periodo en el cual han sido datados tales entierros. Finalmente, se ofrecerá algunas explicaciones históricas en torno al origen, desarrollo y ocaso de tales prácticas funerarias, bajo el formato de preguntas y respuestas.",,,Perú,"Siglo XIX","10 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2017/12/12/preguntas-respuestas-entierros-de-trabajadores-agricolas-chinos-en-las-huacas/</a>",,"Chang, A. (12 de diciembre de 2017). Preguntas y respuestas en torno al tema de los entierros de los trabajadores agrícolas chinos en las huacas o centros arqueológicos prehispánicos del Perú entre los siglos XIX y XX. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/38/20171212_Chang_Antonio_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
