﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Campos, Rodrigo",,Afrotusanes,Afrotusanes,,,2020,Tusanaje,"Hoy es sábado de afrotusanes, en el mes de la afroperuanidad. Es, además, un día histórico porque nunca antes se habló -y menos desde la comunidad peruano china- de las personas que representan el encuentro de dos comunidades fundamentales, testimonios y ecos de gente que hace siglos fue forzada a cruzar océanos para servir a los grupos de poder. Gente a la que se le prefirió sin pasado, y a la que se definió sin mundo interno para poder usarla sin remordimiento ético. Dependiendo el momento, representaron la barbarie, la inmundicia y la decadencia. Sin embargo, no les pudieron arrancar su humanidad. Desde la memoria silente hasta la insurgencia más estruendosa, fraguaron su resistencia cultural, la supervivencia de la humanidad que no les lograron arrancar. Siglos después, hay Perú, y no lo habría sin ellos. Así de sencillo. No habría.

El racismo en el Perú está vivito y coleando. No se traduce en leyes ni segregaciones masivas y evidentes pero hay patrones -sí, es la palabra que escojo justo ahora- recurrentes entre los que pueden pagar una educación de primera, así como entre los que terminan la secundaria a duras penas. El racismo peruano se ha asentado en el gris del humor nacional, en la hipocresía de “la buena presencia”, en las ausencias de gente de color (sí, muchos tusanes todavía no se enteran que los amarillos también somos gente de color) en los medios de comunicación. El racismo hipócritamente sigue habitando por doquiera.",,,Perú,,"3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/06/13/afrotusanes/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/13/afrotusanes/</a>",72,"Campos, R. (13 de junio del 2020). Afrotusanes. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/72/20200613_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Ramos Wong, Arturo",,"Aprendiendo de cultura asiática con “Aprendo en Casa”. Una propuesta del Ministerio de Educación del Perú para estudiantes de nivel secundario. Breve revisión","Learning about Asian Culture with “Aprendo en Casa”. A Proposal from the Peruvian Ministry of Education for High School Students. Brief Review.",,,2020,Tusanaje,"El capítulo de arte y cultura para estudiantes de segundo año de secundaria sorprende en junio por incluir a la cultura asiática -específicamente la china, japonesa y coreana- dentro de su contenido.
Un programa que inicia por motivar a los estudiantes a recordar sobre costumbres adquiridas de los mencionados países orientales. Haciendo referencia a la gastronomía, específicamente al chifa (nombre que adquiere la fusión de la cocina china y peruana, y que en cantonés significa “comer arroz”) y al sushi, así como otros elementos de la cultura popular como el anime, el manga y la música pop.
Es antes de cerrar el tema relacionado a la llegada de los migrantes y sus primeros contactos con la cultura peruana, cuando se presentan cifras, tal vez recuperadas del último censo nacional (2017), sobre el porcentaje aproximado de personas descendientes de chinos y japoneses. El programa sitúa a ambas poblaciones entre el 5 y 7% de la población del país (algo por debajo del 10% que solemos repetir los descendientes de chinos cuando nos referimos a cuántos peruanos tienen sangre china en sus venas). Además, el programa explica qué es un tusán y qué es un nikkei.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2020/06/13/aprendiendo-de-cultura-asiatica-con-aprendo-en-casa-breve-revision/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/13/aprendiendo-de-cultura-asiatica-con-aprendo-en-casa-breve-revision/</a>",,"Ramos, A. (13 de junio del 2020). Aprendiendo de cultura asiática con “Aprendo en Casa”. Una propuesta del Ministerio de Educación del Perú para estudiantes de nivel secundario. Breve revisión. Lima: Tusanaje.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/73/20200613_Ramos_Arturo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko",,"La Asociación China de Mexicali","The Chinese Association of Mexicali",,,2020,Tusanaje,"El poder hablar de la Asociación China de Mexicali nos obliga a trasladarnos a principios del siglo XX, en la Frontera Norte de México en la ciudad de Mexicali. Para ese tiempo se tomó la decisión de impulsar la primera Asociación por el acuerdo de 29 agrupaciones locales, que formaban la Colonia China asentada en la ciudad de Mexicali y su Valle. 

La Asociación China de Mexicali actualmente cuenta con un aproximado de 200 alumnos según, Esteban León Ham director y coordinador de la Escuela Comunitaria menciona que “todos ellos son de padres chinos, inmigrantes de primera generación que llegaron de la región de Guangzhou ”. Dominando en su mayoría castellano, inglés y en el idioma chino: dialectos taishan y cantonés.

La Asociación China de Mexicali, trata de visibilizar que hay una gran intención de poder fomentar sus tradiciones ante llevando el lema “Ser respetuosos con las tradiciones y costumbres nativas locales, coadyuvar con la comunidad mexicalense y respetar las leyes de la localidad”. Fortalecer estos lazos, implica seguir trabajando en conjunto y el reflejo de la apertura hacia la comunidad mexicana.
",,,México,"Siglo XX","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/22/la-asociacion-china-de-mexicali/</a>",,"Valdez, Y. (22 de junio del 2020). La Asociación China de Mexicali. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/74/20200622_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Orgullo de estar aquí y ser quien soy","I am Proud to Be Here and to Be Who I am",,,2020,Tusanaje,"En el mes de Orgullo, Nilton habla de su proceso de aceptar su homosexualidad. Para quienes han dejado el clóset y transitan con la poca libertad que han luchado por obtener es un mes de celebración. Para otrxs es un mes de lucha, peleando contra sí mismxs, contra los prejuicios sociales, la ignorancia de las instituciones y tabúes impuestos respecto al sexo y la “normalidad”. 

Esta nueva normalidad no es impedimento para llenar de color el mundo y gritar que la diversidad existe. Que estos encuentros, conversatorios, reuniones y fiestas (ahora virtuales) siguen siendo un justo reclamo por igualdad, unión y esperanza. 

A todos quienes aún están luchando, les dice que está bien sentir miedo, sentir vergüenza. La culpa es de la sociedad. Pero nadie será capaz de cambiar la realidad, decidir o levantar la voz por otrx, nace de cada unx. 
",,,Perú,"Siglo XXI","2 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/27/orgullo-de-estar-aqui-y-ser-quien-soy/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/27/orgullo-de-estar-aqui-y-ser-quien-soy/</a>",75,"Maa, N. (27 de junio de 2020). Orgullo de estar aquí y ser quien soy. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/75/20200627_Maa_Nilton_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Carrasco, Marco",,"Una visión pos COVID-19: ¿Seguridad con características chinas?","A Post-COVID-19 View: Security with Chinese Features?",,,2020,Tusanaje,"A inicios de este año se hizo de conocimiento masivo la existencia de un nuevo virus en el centro de China capaz de ocasionar graves problemas a la salud pública y de expandirse desmedidamente fuera de su lugar de origen. La lucha contra esta enfermedad fue, de hecho, un proceso de aprendizaje continuo, y cuando ya se tuvo suficiente información acerca de los mecanismos de contingencia, se pudieron aplicar medidas paliativas que lentamente fueron disminuyendo los casos activos de contagio. De esta experiencia es muy importante notar un elemento: la información.

Y es pues, esta información, la que permite desarrollar herramientas más sofisticadas, como los sistemas de reconocimiento facial insertado en el sistema de videovigilancia más grande del mundo, empleando más de 20 millones de cámaras. El gigante asiático impulsó también el desarrollo de la tecnología 5G, y la observación de patrones anticipados a alguna acción delincuencial. Estas herramientas ayudaron a determinar el movimiento e identificación de personas contagiadas por el nuevo virus, lo cual permitió un mejor reconocimiento de clústeres de esta enfermedad y una respuesta mucho mejor dirigida.

Por otro lado han surgido bastantes críticas al respecto, entre ellas destaca la vulneración a la privacidad de las personas.
",,,China,"Siglo XXI","6 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/06/30/una-vision-post-covid19-seguridad-con-caracteristicas-chinas/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/06/30/una-vision-post-covid19-seguridad-con-caracteristicas-chinas/</a>",,"Carrasco, M. & T. Pari-Quispe. (30 de junio de 2020). Una visión pos COVID-19: ¿Seguridad con características chinas? Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/76/20200630_Carrasco_Marco_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"Migración china y orientalismo modernista. Una reseña.","Chinese Migration and Modernist Orientalism. A review.",,,2020,Tusanaje,"Este artículo presenta una reseña del libro Migración china y orientalismo modernista. Análisis en la revista Variedades (1909-1919), una importante pieza en una larga tradición de investigadores sanmarquinos dedicados a la presencia china en el Perú. Este primer libro de la investigadora Daisy Saravia permite indagar en la representación de los chinos durante la República Aristocrática desde la literatura peruana y, en especial, desde la revista Variedades, dirigida por Clemente Palma. Para todos los lectores, esta es una oportunidad única de sumergirse en las tensiones de inicios del XX entre el discurso antichino que extendía una visión de lo chino como grotesco y decadente, y el discurso que elogiaba y se maravillaba con las expresiones escénicas y performativas del arte chino.",,,Perú,"Siglo XX","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/07/06/migracion-china-y-orientalismo-modernista-por-daisy-saravia/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/07/06/migracion-china-y-orientalismo-modernista-por-daisy-saravia/</a>",78,"Campos, R. (06 de julio de 2020). Migración china y orientalismo modernista. Una reseña. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/78/20200706_Campos_Rodrigo_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Valdez Alcocer, Yuriko ",,"“Huang Peifen”, vocación y enseñanza del idioma chino en Mexicali","""Huang Peifen"", Vocation and Teaching of the Chinese language in Mexicali",,,2020,Tusanaje,"Ser maestro conlleva a tener la vocación de la enseñanza, y el compromiso de aplicar el conocimiento. La maestra Huang Peifen, originaria de la provincia de Guangdong es un claro ejemplo y un modelo a seguir desde el ambiente educativo en la aplicación del saber de la Cultura China por medio del adiestramiento del idioma chino desde hace diez años en Mexicali.

Figura local sobresaliente que forma parte de la Comunidad China de Mexicali. El ser perseverante y comprometida con su profesión, fue un elemento clave para adquirir años de experiencia que pudo ser reflejada durante sus primeros inicios como docente en la escuela de la Asociación China de Mexicali.

Ella considera que actualmente el idioma es un medio que puede ayudar a tomar la dirección para conservar las tradiciones en el caso de su comunidad y las nuevas generaciones de descendientes de chinos que radican en Mexicali. Aprender el idioma chino no solamente aprende gramática, pronunciación si no también conoce las culturas, las costumbres y las tradiciones.
",,,México,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/07/14/huang-peifen/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/07/14/huang-peifen/</a>",,"Valdez, Y. (14 de julio de 2020). “Huang Peifen”, vocación y enseñanza del idioma chino en Mexicali. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/81/20200714_Valdez_Yuriko_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Maa Lavado, Nilton",,"Peruanidad Tusán","Chinese Peruvian Identity",,,2020,Tusanaje,"Nilton Maa hace una crítica de una columna de Fernando de Trazegnies publicada en El Comercio. En este artículo, al sentir de Nilton, se trata a las y los descendientes peruanos chinos como foráneos en su propio país. Los tusanes han dado mayores aportes que los económicos a la nación peruana. 

Han pasado 171 años desde la recordada llegada del barco Frederick Wilhem. Para muchos, este nombre y este barco no significan nada, pero para los descendientes de aquellos primeros culíes, para quienes recuerdan y atesoran su historia como parte de una raíz inamovible, es un punto de partida, el nacimiento de quienes, hoy en día, conforman la comunidad tusán.
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/07/28/peruanidad-tusan/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/07/28/peruanidad-tusan/</a>",82,"Maa, N. (28 de julio del 2020). Peruanidad Tusán. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/82/20200728_Maa_Nilton_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Arana Blas, Alexandra",,"Artes marciales, magia y naturaleza: “Imperio de Sombras” de Nilton Maa","Martial Arts, Magic and Nature: ""Empire of Shadows"" by Nilton Maa",,,2020,Tusanaje,"Alexandra Arana analiza la primera novela de Nilton Maa, Imperio de sombras. Una narración fantástica enmarcada con elementos chinos y japoneses (cierta sensibilidad andina) y salpicada de cultura popular, propia de series y películas. El lector será testigo de la convivencia entre las artes marciales, la magia y lo sobrenatural. Otra característica a destacar son los personajes femeninos: mujeres fuertes, capaces de tomar las armas, que pueden comunicarse con los dioses y los espíritus, y que poseen una gran sabiduría. 

Imperio de sombras resulta una obra atractiva y entretenida, la cual valdría la pena también ver en un formato gráfico, donde se podría aprovechar al máximo las secuencias de peleas y el worldbuilding.
 
",,,Perú,"Siglo XXI","3 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<p><a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span>Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a></p>","<a href=""http://www.tusanaje.org/2020/08/27/artes-marciales-magia-y-naturaleza-imperio-de-sombras-de-nilton-maa/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2020/08/27/artes-marciales-magia-y-naturaleza-imperio-de-sombras-de-nilton-maa/</a>",,"Arana, A. (27 de agosto del 2020). Artes Marciales, Magia y Naturaleza: “Imperio de Sombras” de Nilton Maa. Lima: Tusanaje.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/84/20200827_Arana_Alexandra_Tusanaje.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
Tusanaje,,"Diálogos de Tusanidad. Sesión 2: ¿Afrotusanes? Coincidencias y tensiones de dos comunidades","Tusanidad Dialogues. Session 2: Afrotusans? Coincidences and Tensions of Two Communities",,,2020,,,,Afrotusanes,Perú,"Siglo XIX",1:38:46,Video,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maa Lavado, Nilton ",,,,,,,,2020-06-13,,"Evento virtual por Zoom","<iframe width=""370"" height=""310"" src=""https://www.youtube.com/embed/r_P5kNzcEXc"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen=""allowfullscreen""></iframe>",,,,Conversatorio,,,,,,,,,,,"Pon Aguayo, Milena del Carmen ",,,,,,,,,,,,,"Recurso externo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Afroperuanos,Afrotusanes,Conflictos étnicos",,Videos,"Videos de Tusanaje",1,0
