﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Lau, Pok Chi",,"Emma Wong Fernandes ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,," Emma Wong Fernandes  黃小菲 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/208/IMG_2009_Pok_Chi_Lau_rostros_67.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Meilan Fu Zoraida Miranda",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Meilan Fu Zoraida Miranda 胡美兰 fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/207/IMG_2009_Pok_Chi_Lau_rostros_66.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Yu Lam Lang Valdivieso",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Yu Lam Lang Valdivieso fue retratada por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Mujeres descendientes,Retratos",https://tusanaje.org/biblioteca/files/original/7/206/IMG_2009_Pok_Chi_Lau_rostros_65.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Miguel Fong Encinosa ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Miguel Fong  Encinosa  (鄺 Fong) fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/205/IMG_2009_Pok_Chi_Lau_rostros_64.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Anselmo Cheong Montalvo",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Anselmo Cheong Montalvo fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/204/IMG_2009_Pok_Chi_Lau_rostros_63.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Luis Chiong Tatum ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Luis Chiong Tatum (蒋 Chiong), segunda generación de inmigrantes chinos, sostiene la única fotografía de su difunto padre que llegó a Cuba a la edad de 18 años. Luis Chiong se dedicó al diseño gráfico bajo el régimen de Castro durante la mayor parte de su vida. Fue retratado por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/203/IMG_2009_Pok_Chi_Lau_rostros_62.jpg,Imagen,"Retratos desde Cuba",1,0
"Lau, Pok Chi",,"Alberto Chang Diaz",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2019,,"Alberto Chang Diaz (陳光) muestra un documento personal junto a un carné de un familiar. Fue retratada  por el fotógrafo documental Pok Chi Lau 劉博智 en Cuba en el año 2019. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Entiéndase la fecha de publicación como la fecha de creación.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智",,,,,,,,,,,,,"Antepasados,Chinos cubanos,Mestizaje,Retratos",https://tusanaje.org/biblioteca/files/original/7/202/IMG_2009_Pok_Chi_Lau_rostros_61.jpg,Imagen,"Retratos desde Cuba",1,0
"Guo, Jin",,"La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio","The Sociocultural and Historical Metamorphosis of the Tong Sing Society revised in Terms of Changes in Social Practices in Space",,,2018,"Pontificia Universidad Católica del Perú","Estudia los cambios de las prácticas espaciales que se han llevado a cabo durante su larga existencia histórica de la asociación china de miembros de habla hakka llamada la Sociedad Tong Sing, con el fin de arrojar luz sobre su metamorfosis sociocultural e histórica. Existen valiosas investigaciones históricas sobre el tema de la inmigración china al Perú y los templos y sociedades de la colonia china en el Perú. Por otro lado muchos trabajos antropológicos dialogan acerca del tema del espacio, la memoria y la identidad asociadas con él. Es de esperar que una lectura antropológica del espacio de la Sociedad Tong Sing en su historia y contemporaneidad se daría con hallazgos inesperados.
",,"Sociedades chinas",Perú,"Siglo XXI","104 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/2.5/pe/"" target=""_blank"" rel=""noopener"">Atribución 2.5 Perú (CC BY 2.5 PE)</a>",http://hdl.handle.net/20.500.12404/14220,,"Guo, J. La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio. Pontificia Universidad Católica del Perú. Escuela de Posgrado, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Ancianos,Guangong,Hakka,Kuan Tai Kung,Memoria,Perú,San Acon,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/127/2018_Guo_Jin_sociedad_tong_sing_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
"Kouw Matamoros, María del Carmen 
",,"El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica","The Chinatown of Havana: its Traditions in the Rescue of Historical Memory",,,2017,,"La reanimación del Barrio Chino de La Habana se inició a fines del siglo XX, en la década de 1990, en la misma época en la que se vivía las penosas circunstancias económicas del Período Especial. Se hacía preciso recuperar y salvar la memoria viva, combinar el recuerdo y la acción de todos, honrar a los chinos que en el ayer habían formado parte de la idiosincrasia del pueblo cubano. Esta ponencia aborda las acciones realizadas para la reanimación y la recuperación de la memoria histórica del Barrio Chino de La Habana que tuvo como eje central a los adultos mayores chinos que permitió volcar todas sus sabias experiencias y transmitirlas a las nuevas generaciones conservando la memoria histórica. ",,"Barrios chinos",Cuba,"Siglo XX","7 p.","Paper de ponencia",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>",,,"Kouw, M. (2017). El Barrio Chino de La Habana: sus tradiciones en el rescate de la memoria histórica. VII Simposio Emilio Roig Leuchsenring. Simposio llevado a cabo en La Habana, Cuba.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cuba,,,,"VII Simposio Emilio Roig Leuchsenring ",Ponencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Costumbres,Cuba,Recuperación de la memoria",https://tusanaje.org/biblioteca/files/original/26/28/2017_Kouw_Maria_barrio_habana_rescate_ponencia.pdf,"Papers de ponencias","Inmigración y comunidad china en Latinoamérica y España",1,0
"Lau, Pok Chi",,"Eugenio Lee Wong y su esposa ",,"Serie fotográfica Chinos cubanos (Pok Chi Lau)",,2011,,"Eugenio Lee Wong (李鼎來 Lei Ding Loi) oriundo de Taishan, Guangdong, China junto a Clara, su esposa cubana. Eugenio arribó el 15 de enero de 1950 a la edad de 22 años. Fue retratado  por el fotógrafo documental Pok Chi Lau 劉博智 en el año 2011 en Cuba. Su fotografía forma parte de la serie fotográfica Chinos cubanos concebida por el autor para mostrar los rostros multirraciales de los chinos cubanos y la relación filial con sus ancestros chinos.",,Retratos,Cuba,"Siglo XXI",,Imagen,,info:eu-repo/semantics/openAccess,"<div id=""dublin-core-license"" class=""element"">
<div class=""element-text five columns omega"">
<p><a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a></p>
</div>
</div>",,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía documental",,,"Fotografía de Pok Chi Lau sin título original. El título fue asignado por la Biblioteca digital IdenTusanes a partir del documento Cuban chinese stories escrito por Pok Chi Lau.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pok Chi Lau 劉博智

",,,,,,,,,,,,,"Chinos cubanos,Retratos",https://tusanaje.org/biblioteca/files/original/7/186/IMG_2009_Pok_Chi_Lau_rostros_46.jpg,Imagen,"Retratos desde Cuba",1,0
