﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Soto-Quirós, Ronald",,"Los chinos de ultramar: represiones, resistencias y resiliencias","Overseas Chinese: Repression, Resistance and Resilience","El Pacífico, un mar de historia, vol. 7",,2021,"México D.F.: Palabra de Clío","Aborda el tema de los enganches y contratas de los chinos culíes como instrumentos de coerción, sujeción y represión. Se situa a Costa Rica en la trama del tráfico internacional de chinos culíes, en la década de 1850. Se relata para el caso cubano cómo esos sistemas de sujeción y represión fueron conducidos a través de recontratas para trabajar en haciendas privadas o en obras públicas y cómo los estereotipos étnico-raciales fueron aprovechados para legitimar la pervivencia de esas situaciones de trabajo coactivo.  Se analizan los modelos de sujeción laboral que experimentaron los chinos culíes en el Estado de Panamá y en la isla de Cuba a mediados del siglo XIX, las representaciones negativas y temores respecto a los chinos y, las estrategias de resistencia: tolerancia y sufrimiento de malos tratos,  el abandono del trabajo, el empleo del opio y el suicidio. Se examinan otras resistencias de oposición colectiva a la fuerza ejercida contra los culíes mediante análisis comparativo entre Cuba y Perú de los diversos levantamientos y rebeliones de chinos durante el siglo XIX y la relación con las estructuras sociopolíticas. Analiza las crónicas de José Martí sobre la situación de los inmigrantes chinos asentados en California, donde se denuncia el trato xenofóbico con los chinos posiblemente ferrocarrileros. Analiza el recorrido histórico de los migrantes chinos en Ecuador y, su participación en los negocios en la ciudad portuaria de Guayaquil, en la provincia del Guayas. Aborda los patrones de integración de establecimientos comerciales de los inmigrantes chinos en calles o barrios de los centros urbanos de ciudades del litoral pacífico costarricense entre finales del siglo XIX y mediados del siglo XX. Finalmente la investigadora Lorena Cuya Gavilano rastrea la trayectoria de sus antepasados chinos en Perú e intenta demostrar el cambio generacional que se gesta en la línea familiar pasando de un chino culí a uno de sus descendientes, o tusán, que en la década de 1950 se convirtió en alcalde de un distrito del departamento de Lambayeque.  En el apéndice se presenta un cuento del investigador Humberto Rodríguez Pastor que reconstruye la vivencia de un chino culí que fue traductor en juicios en Perú: la historia de Loo Kuang.","<ul>
<li>Prefacio / por Humberto Rodríguez Pastor</li>
<li>Capítulo 1. Chinos culíes a Costa Rica: actores, propuestas y arribos en la década de 1850 / por Ronald Soto-Quirós</li>
<li>Capítulo 2. Del ingenio a las obras públicas. Las recontratas de asiáticos en Cuba (1847-1874) / por Imilcy Balboa Navarro</li>
<li>Capítulo 3. Destinos cruzados: trabajadores chinos en Cuba y Nueva Granada a mediados del XIX / por Hernando Cepeda-Sánchez y Óscar Domínguez-Portugal</li>
<li>Capítulo 4. Levantamientos y rebeliones de chinos en Cuba y el Perú durante el siglo xix / por Benjamín N. Narváez&nbsp;</li>
<li>Capítulo 5. Crónicas de José Martí sobre la inmigración china en California / por Manuel Ramón Castro Hernández</li>
<li>Capítulo 6. Auge de los negocios chinos en la Provincia del Guayas a principios del siglo xx: estudio de El Ecuador. Guía comercial, agrícola e industrial de la República de 1909 / por María José Borja, Cristian Mejía y Luis Felipe Borja</li>
<li>Capítulo 7. Incidencia de la actividad comercial en el desarrollo urbano de algunas ciudades del imaginario chino en el Pacífico costarricense / por Lai Sai Acón Chan</li>
<li>Capítulo 8. Tusán, capataz y alcalde: el caso de Enrique Baca Niño Ladrón de Guevara / por Lorena Cuya Gavilano</li>
<li>Adenda literaria. Chino culí traductor en juicios / por Humberto Rodríguez Pastor</li>
</ul>","Discriminación étnica",,"Siglo XIX","405 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,342,"Soto-Quiroz, R., Ibarra, D. y Acón, L. (Coord.). (2021). Los chinos de ultramar: represiones, resistencias y resiliencias. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97048-1-0,,"Comercios,Contrata,Culíes,Negocios,Racismo,Rebelión,Recontrata,Sinofobia,Tráfico humano,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/342/2021_Soto_Ronald_chinos_ultramar_represiones_resistencias_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Clavero Salvador, Bartolomé",,"De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano)","Of Chinese aliens and Yaqui Indians (locating Latin American constitutionalism)","Anuario de Historia de América Latina, núm. 55",,2018,,"Presenta un par de casos pretéritos en busca de una categoría actual. Los casos son el del pueblo yaqui en México, entre su hostigamiento y supeditación en Sonora y su deportación y esclavización en Yucatán, y el de la inmigración china y su tratamiento severísimamente discriminatorio, hasta la expulsión, en el mismo Estado de Sonora. La categoría es aquella que pudiera ser capaz de caracterizar el constitucionalismo latinoamericano por la recurrencia de casos similares respecto tanto a pueblos indígenas como a contingentes de inmigraciones no europeas. Al propósito se toma también en cuenta a los Estados Unidos. Entre casos y categoría, se considera la condición constitucional o, dicho mejor, el estatus extraconstitucional, durante el siglo XIX, de los llamados culíes, de otros trabajadores importados, de esclavos emancipados y, a su vez, como presencia humana más relevante para el mismo núcleo del constitucionalismo, de los pueblos indígenas, en cuyo contexto la historia constitucional latinoamericana se revela como una especie de reciclaje e incluso potenciación del legado colonial europeo por Estados independientes. Dicho de otro modo, a lo largo y ancho de las Américas, el colonialismo puede ser un factor de primer orden en la formación y el desenvolvimiento del constitucionalismo.",,"Emigración e inmigración -- México",México,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/95458,300,"Clavero, B. (2018). De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano). Anuario de Historia de América Latina, (55), 126-151 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Culíes,Diáspora,Inmigración china,Mano de obra,México",https://tusanaje.org/biblioteca/files/original/26/300/2018_Clavero_Bartolome_chinos_Mexico_costitucionalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
,"Raimondi, Antonio","[Boceto de trabajador chino en las Islas de Chincha]","[Sketch of a Chinese worker in the Chincha Islands]","Libreta N°1, Islas de Chincha (1852)","1852-01-01 - 1853-12-31 (Creación)",1852,,"Boceto de un trabajador chino en las Islas de Chincha realizado por Antonio Raimondi en su libreta de viaje entre los años 1852 y 1853.",,Culíes,Perú,"Siglo XIX",,Imagen,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Antonio Raimondi",,,"CO-AR. Libro N° 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Perú",https://tusanaje.org/biblioteca/files/original/27/285/1852_Boceto_culi_Raimondi_AGN.jpg,"Fuentes documentales","Bicentenario del Perú",1,0
,"Carrillo, Guillermo","[Expediente contra el asiático Manuel Achay por fuga de los chinos Fonchina y Alocá]","[File against the Asian Manuel Achay for the escape of the Chinese Fonchina and Alocá]
",,"1860-12-31 - 1861-01-15 (Creación)",1860,,"Expediente de 1860 sobre el caso de fuga de los chinos Fonchina (Afó) y Alocá (Aló) atribuida al ciudadano chino Manuel Achay, trabajador en condición de libre de la hacienda El Naranjal de José Maria Sancho Davila. Según testimonio del hacendado, Achay habría facilitado la huida de  chinos para ser contratados en condición de libres en otras haciendas. En contraposición, Achay niega dicha versión, denuncia arbitrariedad en la detención y solicita se le permita el pago de una fianza. Se presentan testimonios de otros chinos que afirman haber visto a Afó y Aló sin trabajo en el puerto del Callao y en Huacho. El juez ordena la liberación de Manuel Achay.",,"Chinos en las haciendas",Perú,"Siglo XIX","15 folios",Expediente,spa,info:eu-repo/semantics/openAccess,"<div id=""dublin-core-license"" class=""element"">
<div class=""element-text""><a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a></div>
</div>
<div id=""dublin-core-provenance"" class=""element""></div>",,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Corte Superior de Justicia de Lima","Causas Criminales",,"CSJ-CR 1. Legajo 183. Documento 3933","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Culíes,Haciendas,Perú,Procesos judiciales",https://tusanaje.org/biblioteca/files/original/27/279/1860_Expediente_fuga_chinos_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"León, Nicanor ","[Autos seguidos contra el asiático Achi por homicidio en la persona de su caporal Toribio Así en la hacienda Ocucaje] ","[Case followed against the Asian Achi for homicide in the person of his foreman Toribio Así in the Ocucaje hacienda]",,"1878-04-04 - 1879-05-21 (Creación)",1878,,"Autos de oficio seguido por Nicanor León, juez de primera instancia de Ica, contra el chino Achi por el homicidio de Toribio Así en la hacienda Ocucaje. Promovido por Miguel Faulette, subprefecto de Ica. Incluye condena por 12 años y orden de remisión a Lima. ",,"Administración de justicia",Perú,"Siglo XIX","37 folios",Expediente,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Expedientes Judiciales de Ica ",,,"ICA-JUD 2. Caja 82. Documento 34","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Delitos,Perú,Procesos judiciales,Resoluciones judiciales","https://tusanaje.org/biblioteca/files/original/27/269/1878_Expediente_homicidio_Ocucaje_AGN_1.pdf,https://tusanaje.org/biblioteca/files/original/27/269/1878_Expediente_homicidio_Ocucaje_AGN_2.pdf","Fuentes documentales","Bicentenario del Perú",1,0
,"Hacienda Palto","[Planillas escogidas de trabajadores chinos de la hacienda Palto]","[Chosen forms of Chinese workers from the Palto hacienda]",,"1875-08-08 - 1878-06-02",1875,,"Selección de planillas de trabajadores chinos N° 229-503 de la hacienda Palto en el departamento de Ica correspondiente a los meses de agosto 1875 a junio de 1878, tomadas del libro N.º 1 de personal y remuneraciones de la serie Hacienda Palto del fondo Archivo Agrario custodiado en el Archivo General de la Nación del Perú.",,Culíes,Perú,"Siglo XIX",,"Libro contable",spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Archivo Agrario","Hacienda Palto",Personal-Remuneraciones,"Caja 1. Libro N.º 1","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Coolies,Culíes,Haciendas,Perú",https://tusanaje.org/biblioteca/files/original/27/268/1875_Planillas_chinos_hacienda_Palto_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"García y García","[Contrato entre el Estado y empresa Olyphant y Cía. para el ingreso de trabajadores chinos al Perú] ","[Contract between the State and the company Olyphant and Cía. for the entry of Chinese workers to Peru]",,"1876-11-20 (Creación)",1876,,"Contrato entre el Estado y la empresa Olyphant y Cía. representada por Seymour Geary, que registra el establecimiento de una línea de vapores para el transporte de inmigrantes chinos para el desarrollo de la agricultura y otras industrias nacionales por cinco años con una subvención de ciento sesenta mil soles por cada de duración del contrato (justificada por la Ley del 16 de junio de 1875) y la anulación de contribuciones fiscales y municipales, entre otras condiciones contractuales. ",,"Tráfico humano",Perú,"Siglo XIX","6 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/267/1876_Olyphant_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,Vangsao,"[Contrata del chino Vangsao con Francisco Landabaso]","[Contract of the Chinese Vangsao with Francisco Landabaso]",,"1872-05-21 - 1872-09-13 (Creación)",1872,,"Contrata firmada en Macao en 1872 por el señor Vangsao de 21 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. a través del intermediario Francisco Landabaso. Se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento tiene como destinatario final al señor Manuel Pardo. Contiene una copia en idioma chino. ",,"Tráfico humano",Perú,"Siglo XIX","3 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/266/1872_Landabaso_Vangsao_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Lo Lee","[Contrata del chino Lo Lee con Felipe Canevaro y Cía.]","[Chinese Lo Lee's contract with Felipe Canevaro and Cía.]",,"1868-05-21 - 1868-10-12 (Creación)",1868,,"Contrata firmada en Macao por el señor Lo Lee de 25 años de edad natural de China para su traslado al Perú, manutención y obligaciones laborales con la empresa constituida por Felipe Canevaro y Cía. En el documento se específica que el contratado realizará diversos oficios exceptuando trabajos en las islas guaneras. El documento contiene una copia en idioma chino.",,"Tráfico humano",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Paroy Villafuerte, Gonzalo (Descripción)",,,,,"Chineros,Contrata,Coolies,Culíes,Inmigración china,Perú,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/265/1868_Canevaro_Lo_Lee_colono_chino_contrata_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
,"Canevaro,  Felipe 
","[Sociedad celebrada entre Felipe Canevaro, Manuel Pardo y otros para traer colonos chinos y mercadería de la China]","[Partnership  executed by Felipe Canevaro, Manuel Pardo and others to bring Chinese settlers and merchandise from China]",,"1864-07-06 (Creación)",1864,,"Aborda las inversiones realizadas por Manuel Pardo y Lavalle (alcalde de Lima en el período de 1869 a 1870, y la presidente del Perú en el período de 1872 a 1876) y otros empresarios para la continuidad de las negociaciones para el ingreso de chinos colonos y mercadería de la China al Perú. Se registran las sumas de dinero invertidas. ",,"Tráfico humano ",Perú,"Siglo XIX","2 folios",Contrato,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/NoC-NC/1.0/?language=es"" target=""_blank"" rel=""noopener"">Sin derecho de autor (Obra en domino público) - Uso no comercial solamente</a>",,260,,,,,1868-07-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archivo General de la Nación del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,"Archivo General de la Nación del Perú","Colección Cartas a Manuel Pardo",,,"D-2. Caja 51. Documento 3347","Campos García, Lissette (Descripción)",,,,,"Chineros,Coolies,Culíes,Inmigración china,Perú,Políticos peruanos,Tráfico humano",https://tusanaje.org/biblioteca/files/original/27/260/1864_Canevaro_Pardo_sociedad_contrato_AGN.pdf,"Fuentes documentales","Bicentenario del Perú",1,0
