﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Martínez Esquivel, Ricardo",,"Los chinos de ultramar: diásporas, sociabilidad e identidades","Overseas Chinese: diasporas, sociability and identities","El Pacífico, un mar de historia, vol. 5",,2018,"México D.F.: Palabra de Clío","La primera parte analiza la migración china al sudeste asiático, puerta al mundo del Pacífico y a Latinoamérica. Se examina las transformaciones de las dinámicas relacionales chinas en Manila durante el cambio de siglo del XVI al XVII, debido al colonialismo español y a la hibridación sino-austronesia del mestizo de sangley. Luego, se analiza el papel contemporáneo del confucianismo en las sociedades surasiáticas donde los chinos formaron sus propias comunidades. Una segunda sección aborda los resultados del proyecto “Recuperación de la memoria histórica de la inmigración china en Costa Rica”. En el contexto de las políticas históricas migratorias antichinas latinoamericanas, se evalúa la legislación y los censos concernientes a esta población desde la prohibición de su entrada al país hasta el primer censo realizado con información étnico-racial. A partir del cruce de fuentes oficiales, se explica el desarrollo de sociabilidades y el uso del asociacionismo como mecanismos de inserción social. Por último, se analizan las historias de vida de un grupo de descendientes chinos y explica la construcción de esta urbe del Pacífico norte costarricense, en razón a sus medios de sobrevivencia sociocultural, comercial e identitaria.  El tercer eje de análisis se centra en los procesos contemporáneos de inserción socioeconómica de los descendientes chinos en La Habana, Sinaloa, la Ciudad de México, Buenos Aires y San José. Se examina el desarrollo de la identidad china en la sociedad habanera a partir del rol desempeñado por la prensa. Se realiza un estudio comparativo por ciudades sinaloenses de los distintos procesos de integración social del inmigrante chino. Se recupera las historias de vida de quienes sufrieron las campañas antichinas en México de la primera mitad del siglo XX. A través de un acercamiento etnográfico, se interpretan el valor simbólico de los alimentos y las transformaciones del sistema culinario chino durante la festividad del año nuevo chino en la capital mexicana.  Se demuestra cómo una nueva generación de chino-argentinos absorbió ambas culturas y comenzó a construir “puentes de entendimiento” manifestados en la visibilidad del “chino” en el cine local o en la reavivación del Chinatown de Belgrano en Buenos Aires. Se cuestiona en un contexto de activación de la dinámica diplomática sino-costarricense, ¿cómo se inventa un barrio chino en el siglo XXI? y ¿hasta que punto desde arriba (poder político) estos proyectos de infraestructura en el corto plazo se materializan hacia abajo (la cultura)?.","<ul>
<li>Prefacio. La diáspora china: un fenómeno con múltiples caras / por Ronald Soto-Quirós</li>
<li>Presentación / por Ricardo Martínez Esquivel</li>
<li>Del barrio al océano: Los chinos de Manila entre el comercio del galeón, la convivencia municipal y las redes diásporas regionales / por&nbsp; Manel Ollé</li>
<li>Los chinos en el sudeste de Asia. Consideraciones sobre el estudio de las minorías chinas en Indonesia, Malasia y Tailandia / Romer Cornejo</li>
<li>El decreto de prohibición de ingreso de chinos en Costa Rica, 1896-1897 / por Ronald Soto-Quirós</li>
<li>Asociacionismo chino en Puntarenas en el cambio de siglo del XIX al XX: Sociabilidad y defensa de intereses comunes /&nbsp; Alonso Rodríguez Chaves y Francisco Li González</li>
<li>De “Puntalín” a Guanacaste: El aporte de los inmigrantes chinos al desarrollo socioeconómico de la ciudad de Cañas, Costa Rica / Lai Sai Acón Chan</li>
<li>Construyendo una comunidad imaginada en Cuba: Fraternidad/Lianhe, 1938-1944 / por David L. Kenley</li>
<li>Migración transnacional: La inserción socioeconómica de los inmigrantes chinos en Sinaloa / por Martín Alessandro Picos Benítez</li>
<li>De las políticas de la pertenencia a las políticas de la indiferencia: El caso de las familias chino-mexicanas, 1880-1978 / por Mónica Georgina Cinco Basurto</li>
<li>Banquete, manjar y antojo: Cultura culinaria de los inmigrantes chinos en la Ciudad de México durante las celebraciones del Año Nuevo Chino / por Ivonne Virginia Campos Rico e Isaura Cecilia García López</li>
<li>Inmigración china en Argentina. Historia de un creciente entendimiento “popular” / por Pablo Baisotti</li>
<li>“Jugando con las identidades”: El Estadio Nacional y el Barrio Chino de San José en el restablecimiento de las relaciones entre China y Costa Rica / por Ricardo Martínez Esquivel</li>
<li>Posfacio. Destruyendo etnocentrismos y prejuicios: Los estudios sobre China en Iberoamérica / por José Antonio Cervera</li>
</ul>",Confucianismo,Filipinas,"Siglo XIX","349 p.",Libro,spa,info:eu-repo/semantics/openAccess,"<a href=""https://rightsstatements.org/page/InC-EDU/1.0/"" target=""_blank"" rel=""noopener"">Rights Statements Protegido por derecho de autor - Uso educativo permitido</a>",,340,"Martínez, R. (Coord.). (2018). Los chinos de ultramar: diásporas, sociabilidad e identidades. México D.F.: Palabra de Clío.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,978-607-97883-4-6,,"Asociaciones chinas,Historias familiares,Identidad cultural,Latinoamérica,Prácticas culinarias,Prensa,Racismo,Sudeste Asiático,Xenofobia",https://tusanaje.org/biblioteca/files/original/26/340/2018_Martinez_Ricardo_chinos_ultramar_sociabilidad_identidades_libro.pdf,Libros,"Inmigración y comunidad china en Latinoamérica y España",1,0
"Clavero Salvador, Bartolomé",,"De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano)","Of Chinese aliens and Yaqui Indians (locating Latin American constitutionalism)","Anuario de Historia de América Latina, núm. 55",,2018,,"Presenta un par de casos pretéritos en busca de una categoría actual. Los casos son el del pueblo yaqui en México, entre su hostigamiento y supeditación en Sonora y su deportación y esclavización en Yucatán, y el de la inmigración china y su tratamiento severísimamente discriminatorio, hasta la expulsión, en el mismo Estado de Sonora. La categoría es aquella que pudiera ser capaz de caracterizar el constitucionalismo latinoamericano por la recurrencia de casos similares respecto tanto a pueblos indígenas como a contingentes de inmigraciones no europeas. Al propósito se toma también en cuenta a los Estados Unidos. Entre casos y categoría, se considera la condición constitucional o, dicho mejor, el estatus extraconstitucional, durante el siglo XIX, de los llamados culíes, de otros trabajadores importados, de esclavos emancipados y, a su vez, como presencia humana más relevante para el mismo núcleo del constitucionalismo, de los pueblos indígenas, en cuyo contexto la historia constitucional latinoamericana se revela como una especie de reciclaje e incluso potenciación del legado colonial europeo por Estados independientes. Dicho de otro modo, a lo largo y ancho de las Américas, el colonialismo puede ser un factor de primer orden en la formación y el desenvolvimiento del constitucionalismo.",,"Emigración e inmigración -- México",México,"Siglo XIX","26 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-Sin Derivados 4.0 Internacional (CC BY-NC-ND 4.0)</a>",https://idus.us.es/handle//11441/95458,300,"Clavero, B. (2018). De alienígenas chinos e indígenas yaquis (ubicando el constitucionalismo latinoamericano). Anuario de Historia de América Latina, (55), 126-151 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Culíes,Diáspora,Inmigración china,Mano de obra,México",https://tusanaje.org/biblioteca/files/original/26/300/2018_Clavero_Bartolome_chinos_Mexico_costitucionalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Tomasotti, Marina",,"Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires","Education and cultural diversity : the case of the bilingual Chinese Argentine public school in the Autonomous City of Buenos Aires","Diversidad, vol. 9, núm. 14",,2018,,"Desde al año 2015 funciona en el barrio de Parque Patricios, en la Ciudad Autónoma de Buenos Aires, la primera escuela pública de la Argentina con modalidad bilingüe en español y chino en el marco de un acuerdo binacional entre el gobierno chino y el argentino. La inmigración china es la cuarta más grande de la Argentina. Este proyecto de educación de la Ciudad de Buenos Aires denota la intención del gobierno argentino de facilitar la integración entre niños de ambas nacionalidades y entre ambas culturas y, a la vez, fortalecer las relaciones políticas y socio-culturales entre ambas naciones. María Laura Diez, especialista en interculturalidad, plantea que debe pasarse de sociedades de tipo “multiculturales”, categoría descriptiva en donde se da una “política del reconocimiento”, refiriendo a grupos sociales en los que los individuos que pertenecen a diferentes culturas coexisten de forma estática, a sociedades con dinámicas “interculturales”, siendo esta una categoría propositiva y definiendo un enfoque, procedimiento y proceso dinámico de naturaleza social, en el cual los participantes sean positivamente impulsados a ser conscientes de su interdependencia (interacción dinámica). En este trabajo se plantea precisamente que esta medida del gobierno argentino en materia educativa funcionaría como puntapié inicial para avanzar a una lógica de integración que fomente la educación intercultural entre niños chinos y argentinos desde dos perspectivas: por un lado, las políticas del gobierno y por otro, una comunidad activa que acepta y promueve también esas políticas hacia su interior.",,"Chinos -- Argentina",Argentina,"Siglo XXI","11 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-sa/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional (CC BY-NC-SA 4.0)</a>",https://repositorio.uca.edu.ar/handle/123456789/10470,263,"Tomasotti, M. (2018). Educación y diversidad cultural : el caso de la escuela pública bilingüe argentino china en Ciudad Autónoma de Buenos Aires. Diversidad, 9(14), 1-11 pp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"De La Cruz La Serna, Malory (Descripción)",,,,,"Argentina,Chinos continentales,Chinos taiwaneses,Identidad cultural,Idioma chino,Inmigración china",https://tusanaje.org/biblioteca/files/original/26/263/2018_Tomasotti_Marina_educacion_bilingue_diversidadcultural_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Guo, Jin",,"La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio","The Sociocultural and Historical Metamorphosis of the Tong Sing Society revised in Terms of Changes in Social Practices in Space",,,2018,"Pontificia Universidad Católica del Perú","Estudia los cambios de las prácticas espaciales que se han llevado a cabo durante su larga existencia histórica de la asociación china de miembros de habla hakka llamada la Sociedad Tong Sing, con el fin de arrojar luz sobre su metamorfosis sociocultural e histórica. Existen valiosas investigaciones históricas sobre el tema de la inmigración china al Perú y los templos y sociedades de la colonia china en el Perú. Por otro lado muchos trabajos antropológicos dialogan acerca del tema del espacio, la memoria y la identidad asociadas con él. Es de esperar que una lectura antropológica del espacio de la Sociedad Tong Sing en su historia y contemporaneidad se daría con hallazgos inesperados.
",,"Sociedades chinas",Perú,"Siglo XXI","104 p.",Tesis,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by/2.5/pe/"" target=""_blank"" rel=""noopener"">Atribución 2.5 Perú (CC BY 2.5 PE)</a>",http://hdl.handle.net/20.500.12404/14220,,"Guo, J. La metamorfosis sociocultural e histórica de la Sociedad Tong Sing revisada en función de los cambios de las prácticas sociales en el Espacio. Pontificia Universidad Católica del Perú. Escuela de Posgrado, Lima, Perú.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,"Ancianos,Guangong,Hakka,Kuan Tai Kung,Memoria,Perú,San Acon,Sociedades chinas",https://tusanaje.org/biblioteca/files/original/1/127/2018_Guo_Jin_sociedad_tong_sing_tesis.pdf,Tesis,"Inmigración y comunidad china en Perú",1,0
"Chen Mok, Susan",,"Los inmigrantes chinos y sus descendientes, una mirada desde los relatos de vida","Chinese Immigrants and their Descendants, a look from Life Stories","Revista Estudios, núm. 36",,2018,,"El objetivo de este trabajo es recuperar los relatos de vida de los inmigrantes chinos y/o sus descendientes de la ciudad de Puntarenas del siglo XX para contribuir a la construcción del proceso de la inmigración china en Costa Rica. Este estudio analiza los relatos de vida de dieciocho inmigrantes y/o
descendientes directos de estos, todos adultos mayores del siglo XX. Se utiliza la técnica de relatos de vida propuesta por Bertaux (2005). Las conclusiones muestran que la comunidad china se ha insertado en la comunidad puntarenense de manera pacífica y amistosa, aportando sus rasgos culturales y costumbres e integrándose a la vida cotidiana de esta ciudad.",,"Historias de vida ","Costa Rica","Siglo XXI","24 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""http://creativecommons.org/licenses/by-nc-sa/3.0/cr/"" target=""_blank"" rel=""noopener"" title=""Atribución-NoComercial-CompartirIgual 3.0 Costa Rica (CC BY-NC-SA 3.0 CR)"">http://creativecommons.org/licenses/by-nc-sa/3.0/cr/</a>",https://revistas.ucr.ac.cr/index.php/estudios/article/view/33487,105,"Chen, S. (2018). Los inmigrantes chinos y sus descendientes, una mirada desde los relatos de vida. Revista Estudios, (36), 24 p.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa Rica,Inmigración china,Inserción social,Relatos de vida",https://tusanaje.org/biblioteca/files/original/26/105/2018_Chen_Susan_relatos_vida_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Acón Chan, Lai Sai",,"El papel del Círculo de Comerciantes del Imperio Celeste en el desarrollo socioeconómico de los inmigrantes chinos de Puntarenas, Costa Rica","The Role of the Circle of Merchants of the Celestial Empire in the Socioeconomic Development of Chinese Immigrants in Puntarenas, Costa Rica","Revista de Lenguas Modernas, núm. 28",,2018,,"Esta investigación, la cual forma parte de un esfuerzo interinstitucional por recuperar la memoria histórica de los chinos de Costa Rica, se realizó a partir de evidencia documental, artefactos conservados en la Asociación China puntarenense, fuentes primarias sobre la inmigración china y testimonios escritos y orales de descendientes de inmigrantes chinos que vivieron en Puntarenas durante las últimas décadas del siglo XIX o la primera mitad del siglo XX. El cruce de muchos de los datos encontrados permitió ahondar en aspectos que ya se conocían como el alto grado de organización social del grupo y su aporte excepcional al desarrollo social
y económico de la ciudad de Puntarenas.",,"Actividades económicas ","Costa Rica","Siglo XIX","14 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/deed.es"" target=""_blank"" rel=""noopener"">Atribución-NoComercial-SinDerivadas 4.0 Internacional (CC BY-NC-ND 4.0)</a>",http://revistas.pucp.edu.pe/index.php/summa_humanitatis/article/view/15157,103,"Acón, L. (2018). El papel del Círculo de Comerciantes del Imperio Celeste en el desarrollo socioeconómico de los inmigrantes chinos de Puntarenas, Costa Rica. Revista de Lenguas Modernas, (28), 443-456 pp. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/26/103/2018_Acon_Lai_comerciantes_Costa_Rica_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Latinoamérica y España",1,0
"Chong, Carlos",,"Dos artistas tusanes en el Salón Warmi","Two Tuscan Artists in the Warmi Exhibition Center",,,2018,Tusanaje,"El 22 de noviembre de 2018, en el Museo Regional Adolfo Bermúdez Jenkins, de la ciudad de Ica, se inauguró en el Salón Warmi, la exposición colectiva ""La mujer y sus raíces ancestrales"". Esta exposición, convocada por el colectivo Pintoras Perú, reúne a pintoras y poetas nacionales, y, esta vez, con artistas extranjeras invitadas.  Artistas tusanes integran la lista de convocadas en esta exposición:  Jeanette Villarreal Kan, pintora, educadora, presente con su pintura Mujer Paracas y Miriam Chiu, magnífica grabadora con su libro de artista Crónica Sur y colaboradora de Tusanaje. El artículo recoge algunas fotografías del evento.",,,Perú,"Siglo XXI","4 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/12/04/dos-artistas-tusanes-en-el-salon-warmi/</a>",95,"Chong, C. (04 de diciembre de 2018). Dos artistas tusanes en el Salón Warmi. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/95/20181204_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Campos, Rodrigo",,"El Qingming Jie (清明节) (清明节)",清明节,,,2018,Tusanaje,"El Qingming Jie ( 清明节), Festival del Qingming o Día de los muertos es una festividad muy importante en el calendario chino. Es la fecha idónea para rendir tributo y rezar por los antepasados. Una fecha así de importante no es ajena a los descendientes de chinos en La Habana, Cuba. Suyen Cabrera, una tusán cubana, envió fotos de familiares y amigos en su visita a sus ancestros a propósito de esta importante fecha al cementerio chino de La Habana. Este es uno de los cementerios chinos más grandes de Latinoamérica. Ha resistido reciamente al tiempo y guarda un valor histórico incalculable.",,,Cuba,"Siglo XX","9 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/04/07/el-qingming-jie/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/04/07/el-qingming-jie/</a>",,"Campos, R. (07 de abril del 2018). El Qingming Jie (清明节). Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/93/20180407_Campos_Rodrigo.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Chong, Carlos",,"Una tarde en el malecón con Manolo Lau","An Afternoon on the Boardwalk with Manolo Lau",,,2018,Tusanaje,"Carlos Chong conoce al artista y fotógrafo Manolo Lau en la Casa de la Cultura de Pacasmayo. 

El abuelo de Manolo, Benjamin Lau Yen, llegó al Perú a inicios del siglo pasado, se casó en Pacasmayo con Luzmila Ainzoain Lezama (peruana). Manolo, es la segunda generación tusán. Su abuelo fue uno de los principales hacendados de la zona.

Manolo estudiaba Derecho y Ciencias Políticas en la Universidad de Lima hasta que interrumpió sus estudios para incursionar en el mundo del arte que tanto le atraía. En cuanto a su otra pasión, Manolo cultiva la fotografía desde que era niño. Siempre lleva una cámara con él y, como en todo aprendizaje, ha incursionado en diferentes disciplinas fotográficas.
",,,Perú,"Siglo XX","7 p.","Artículo de divulgación",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener""><span style=""font-weight: 400;"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</span></a>","<a href=""http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/"" target=""_blank"" rel=""noopener"">http://www.tusanaje.org/2018/11/19/una-tarde-en-el-malecon-con-manolo-lau/</a>",92,"Chong, C.  (19 de noviembre el 2018). Una tarde en el malecón con Manolo Lau. Lima: Tusanaje. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,,,,,,,https://tusanaje.org/biblioteca/files/original/24/92/20181119_Chong_Carlos.pdf,"Artículos de divulgación","Artículos de Tusanaje",1,0
"Saravia, Daisy ",,"Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931)","Farewell to the China of Fantasy: Modernist Orientalism and Chinese Immigration in Variedades magazine (1908-1931)","Entre Caníbales, año 2, núm 8",,2018,,"Examina la concepción del orientalismo modernista y el antagonismo de este orientalismo, donde la admiración por la cultura milenaria china se contrapone a una construcción peyorativa de la inmigración china en la sociedad peruana. De tal manera, el análisis se centra en la representación orientalista que ofrece la prensa durante el período de la República Aristocrática (1985-1919), más en concreto la revista Variedades (1908-1931), un medio escrito emblemático que expresa el sentir de una época y el modo de pensar la prensa en ella. Esto teniendo en cuenta, además, el papel relevante de la crónica modernista, género literario que, en su afán de abarcar la otredad, establece un primer acercamiento a la vida cotidiana y cultural de la inmigración china.",,"Análisis del discurso",Perú,"Siglo XX","22 p.","Artículo académico",spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noopener"">Reconocimiento-No comercial 4.0 Internacional (CC BY-NC 4.0)</a>","<a href=""http://entrecanibales.net/index.php/inicio/article/view/21"" target=""_blank"" rel=""noopener"">http://entrecanibales.net/index.php/inicio/article/view/21</a>",83,"Saravia, D. (2018). Adiós a la China de la fantasía: orientalismo modernista e inmigración china en la revista Variedades (1908-1931). Entre Caníbales, 2(8), 37-58.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texto completo",,,,,,,,,"Campos García, Lissette (Descripción)",,,,,"Inmigración china,Literatura,Otredad,Perú,Prensa peruana",https://tusanaje.org/biblioteca/files/original/1/83/2018_Saravia_Daisy_fantasia_orientalismo_articulo.pdf,"Artículos académicos","Inmigración y comunidad china en Perú",1,1
