﻿"Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Is Part Of","Dublin Core:Date","Dublin Core:Date Issued","Dublin Core:Publisher","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Language","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Date Created","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date Available","Dublin Core:Date Submitted","Dublin Core:Date Accepted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Date Copyrighted","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Duración","Item Type Metadata:Participantes","Item Type Metadata:Moderador","Item Type Metadata:Lugar de nacimiento","Item Type Metadata:Título o grado","Item Type Metadata:Institución de formación","Item Type Metadata:Actividad artística","Item Type Metadata:Área de investigación","Item Type Metadata:Otros perfiles","Item Type Metadata:Fecha de última actualización","Item Type Metadata:Fecha del evento","Item Type Metadata:Tipo de obra creativa","Item Type Metadata:Lugar del evento","Item Type Metadata:Ver video","Item Type Metadata:Notas","Item Type Metadata:Nombre alternativo de autor","Item Type Metadata:Nombre del evento","Item Type Metadata:Tipo de evento académico","Item Type Metadata:Día de publicación","Item Type Metadata:Generación","Item Type Metadata:Áreas de investigación sobre las comunidades chinas","Item Type Metadata:Código ORCID","Item Type Metadata:Scopus Author ID","Item Type Metadata:Otros perfiles académicos","Item Type Metadata:Exhibe su obra artística en","Item Type Metadata:Tipo de perfil","Item Type Metadata:Gestión cultural","Item Type Metadata:Annotated Region","Item Type Metadata:Ponentes","Item Type Metadata:Artículos en Tusanaje","Item Type Metadata:Reconocimientos","Item Type Metadata:Entrevistador","Item Type Metadata:Fecha de la entrevista","Item Type Metadata:Testimoniante","Item Type Metadata:Generación del testimoniante","Item Type Metadata:Lugar de origen del testimoniante","Item Type Metadata:Lugar de residencia del testimoniante","Item Type Metadata:Transcripción","Item Type Metadata:Versión del testimonio","Item Type Metadata:Registre sus apellidos y nombres","Item Type Metadata:Seleccione licencia de uso","Item Type Metadata:Contenido","Item Type Metadata:Contribución","Item Type Metadata:Exhibicion","Item Type Metadata:Multimedia","Item Type Metadata:Institución archivística","Item Type Metadata:Fondo","Item Type Metadata:Serie","Item Type Metadata:Subserie","Item Type Metadata:Ubicación topográfica","Item Type Metadata:Catalogación","Item Type Metadata:Productor","Item Type Metadata:Pensamientos","Item Type Metadata:ISBN",Miscellaneous:Miscellaneous,tags,file,itemType,collection,public,featured
"Castillo Fan, Jorge",,"La vida en risa. Anécdotas piuranas",,,,2022,"América ","""Con un lenguaje sencillo y preciso, pero a la vez prolijo en detalles, figuras y uso de expresiones propias de la región norte del país, esta obra —de amena lectura— muestra la idiosincrasia peculiar de los piuranos. Jorge Castillo Fan no pretende despertar una risa socarrona, y hasta estruendosa, afecta al cliché y el chiste barato, sino que sus relatos saltan a un nivel que trasciende la mera anécdota, para buscar en el lenguaje piurano su propio camino entre el imaginario popular. De recomendada lectura para empaparse de ese saber popular propio del norte peruano."" (Fuente: Juan José Cavero).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2022). La vida en risa. Anécdotas piuranas. Piura: América.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/393/2022_Portada_castillofan_vidarisa.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Ese jardín existe",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"La luz al final de un tránsito indecible en el poema Ese jardín existe en voz de su autor Jorge Castillo Fan es el quinto episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán ",,,00:00:54,Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/3twIlr4CdKdYQv9aoW0ODE,233,"Castillo, J. (Presentador). (13 de mayo de 2021). Ese jardín existe (Núm. 5) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Yo sé lo que es el cáliz del tormento
su vinagre
su hiel
su negra espuma
el pozo de los ciegos que resuma
enardecidas sombras de lamento
yo sé lo que es morir en el momento
en que la vida es solo cruz
y suma los restos y las restas
y se esfuma 
con un sabor oscuro de fermento
y sé que ante esa puerta ya imposible
sin lirios de perdón
sin alborada
ni humana voz que labre lo indecible
se abrió la luz como una fe dorada
y pude ver al Dios de lo posible
llamándome al jardín de su morada",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/233/2021_Castillo_Fan_Ese_jardin_existe_poema.mp3,Audios,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lila Rosa",,"Poesía tusán, desde la voz de sus autores. Segunda temporada",,2021,,"Una madre inolvidable, el recuerdo de su ausencia, la tristeza hecha dulzura en el poema titulado Lila Rosa en voz de su autor Jorge Castillo Fan, poeta piurano de la Generación del Noventa. Primer episodio de la segunda temporada del programa Poesía tusán, desde la voz de sus autores emitido por Spotify, Anchor y Overcast del 9 al 16 de mayo de 2021.",,"Literatura tusán",,,"00:00:55 ",Audio,spa,info:eu-repo/semantics/openAccess,"<a href=""https://creativecommons.org/licenses/by-nc-nd/4.0/"" target=""_blank"" rel=""noopener"">Licencia Creative Commons Atribución-NoComercial-SinDerivadas 4.0 Internacional</a>",https://open.spotify.com/episode/0mIF9YgGj1z9Rt0lbdOXEf,229,"Castillo, J. (Presentador). (9 de mayo de 2021). Lila Rosa (Núm. 1) [Episodio de Podcast]. En Poesía tusán, desde la voz de sus autores. Segunda temporada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poema,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi madre se llamaba Lila Rosa
y lila era su voz cuando cantaba
y era rosa de miel si me encantaba
con su mirar de estrella candorosa
mi madre fue una lila primorosa
y una rosa de luz
siempre espantaba 
las sombras que la vida me aventaba
las moscas de esta vida lazarosa 
Lila Rosa se fue 
y ya no hay nada
que oír en el jardín ahora mudo
de mi alma
y una luz triste y helada
me devuelve su nombre
en el que pudo
la tira que ella Lila almibarada 
y la rosa solar que fue mi escudo",,,,,,,,,,,,,,,,,,"Literatura tusán,Podcast,Poesía",https://tusanaje.org/biblioteca/files/original/3/229/2021_Castillo_Fan_Lila_Rosa_audio.mp3,Audios,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Veinte sonetos de amor y una canción inesperada",,,,2019,Summa,"""En Veinte sonetos de amor y una canción inesperada, Jorge Castillo Fan consigue apropiarse del manantial, siempre igual y siempre distinto —como el río, como el agua del Parnaso—, del soneto y de la pasión amorosa, hermanados por la idealización de Dante y Petrarca. Y cierra el poemario con un broche de oro, desolado por la partida inesperada de su madre."" (Fuente: Ricardo González Vigil).",,"Literatura tusán",,,"48 p.",Libro,spa,,,,,"Castillo, J. (2019). Veinte sonetos de amor y una canción inesperada. Lima: Inversiones Harold Alva E.I.R.L.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47984-1-2,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/392/2019_Portada_castillofan_sonetos.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Del mar y otros misterios",,,,2018,Summa,"""Del mar y otros misterios, de Jorge Castillo Fan, es un libro de retorno. Es la metáfora viva del mar como apropiación de la infancia. Un volver a fantasear con sucesos que solo los corazones envueltos de juventud pueden vivir. Este libro es una derrota de la soledad, de la muerte. Un peregrinaje por la playa con los pies descalzos, con el mar como testigo. Como si esta fuera una eterna pregunta, pero también su única respuesta: la inmensidad."" (Fuente: Pedro Novoa)",,"Literatura tusán",,,"64 p.",Libro,spa,,,,,"Castillo, J. (2018). Del mar y otros misterios. Lima: Summa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,978-612-47097-8-4,,"Cuentos,Estímulos Mincul,Literatura infantil,Literatura tusán,Narrativa",https://tusanaje.org/biblioteca/files/original/3/391/2018_Portada_castillofan_mar.jpg,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Yo soy aquel espejo",,,,2006,Zignos,"""Jorge Castillo Fan difumina los signos gramaticales, recurre a la enumeración caótica, inventa nuevas palabras, supera la metáfora convencional, sintetiza y mezcla elementos de diversas escuelas literarias, y con esa fusión estética logra una unidad estilística en forma de poemas para compartir con los lectores su gran alegoría. Un tono serenamente elegíaco y por instantes —como en un blues— desgarrador, ronda las páginas de Yo Soy Aquel Espejo. Se subrayan las pérdidas, se muestran ansiedades y emerge un dolor que no puede trasmutar el arco tropológico que lo contiene. El sentimiento viene oscuro, y en esa oscuridad subyacen sus raíces y el alma del poemario."" (Fuente: Agustín Labrada).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Yo soy aquel espejo. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Lámpara de fiebre",,,,2006,Zignos,"""Lámpara de fiebre revela la búsqueda incesante de un poeta por asir lo real, pues manifiesta un cúmulo de imágenes que se esparcen a lo largo de la página en blanco. El amor, los imprecisos límites entre la vigilia y el mundo onírico, evidencian la búsqueda de un sentido a la existencia. El poeta ora esgrime un estilo sentencioso, ora emplea un tono lúdico, para desmitificar aspectos sombríos de la vida. Este poemario busca recrear algunos temas acuñados en nuestra tradición literaria, y lo hace con un espíritu de novedad y un buen manejo del oficio poético."" (Fuente: Camilo Fernández Cozman).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Lámpara de fiebre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Canción triste de cualquier hombre",,,,2006,Zignos,"""Canción triste de cualquier hombre retrata el estado anímico de un hombre desde el periplo silente de su soledad inerme.(...) Entre Jorge Castillo Fan y Erica Jong solo existe en común una canción triste, pues, en tanto que la novela Canción triste de cualquier mujer (Any Woman’s Blues) —de Jong— plasma de modo gráfico la obsesión sexual de una mujer por un hombre como objeto de deseo animal para la amante, en cambio, el poema Canción Triste de Cualquier Hombre —de Castillo Fan— retrata de forma agónica la obsesión óntico-teleológica, acaso espiritual, por supuesto mística, almática, de un hombre por una mujer como objeto amántico para el amante desolado. Ahí termina la semejanza. Y ahí comienza la alegoría."" (Fuente: Orlando Alcántara Fernández)",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (2006). Canción triste de cualquier hombre. Lima: Zignos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Revólver del amor",,,,1996,"Edición de la Revista La Tortuga Ecuestre",,,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1996). Revólver del amor. Lima: Edición de la Revista La Tortuga Ecuestre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",,Libros,"Literatura tusán",1,0
"Castillo Fan, Jorge",,"Eco del fuego ",,,,1995,"Artetéreo Ediciones","""Esto es solo un diario. El diario de una definida memoria. De estos últimos años donde se va añadiendo el contacto misterioso. La jugosa soledad. Y ese sorprendente estilo de tomar un poto de chicha para hacerlo Poesía. Ya sea siguiendo la pista de esta ausencia o tomando el otro camino para llegar al territorio de los poetas tristes. O, digamos, al dominio de los poetas del amor triste. De ese que llega sólo con el otoño. Y que es toda una receptividad en este libro de los conceptos extremos."" (Fuente: Lelis Rebolledo).",,"Literatura tusán",,,,Libro,spa,,,,,"Castillo, J. (1995). Eco del fuego. Piura: Artetéreo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La catalogación de esta publicación se realizó en el marco del proyecto Visibilización de la comunidad peruano china a través de la difusión de la producción literaria de autores tusanes. Proyecto ganador de Estímulos Económicos para la Cultura 2022. Concurso Nacional de Proyectos para la Promoción de Libros y Autores Peruanos en Medios Digitales. Ministerio de Cultura del Perú",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficha bibliográfica",,,,,,,,,,,,,,"Estímulos Mincul,Literatura tusán,Poemario,Poesía",https://tusanaje.org/biblioteca/files/original/3/386/1995_Portada_castillofan_ecofuego.jpg,Libros,"Literatura tusán",1,0
